Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c0cd3c50-915c-65d2-72e1-cd695b1f35f9-eng,"Harvest of murder: a gardening mystery","Ripley, Ann",,2001,Book,"Book::Janesville Public Library - Adult Fiction: Mystery FICTION Ripley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Ripley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0df9e46b-7319-e75b-f1e0-e80cdc116121-eng,"A corpse for Yew","Lavene, Joyce",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31f21bb1-1e64-05f7-e2bb-e901862d7432-eng,"The scarlet pepper","St. James, Dorothy",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/98f74254-b0c3-82ed-3b77-c8e59be7e1fc-eng,"Oak and Dagger","St. James, Dorothy","Wheeler Publishing,  A part of Gale, Cengage Learningg",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/268e0400-aa30-9481-e52c-2e297e910ba1-eng,"Better homes and corpses","Bridge, Kathleen","Tantor Media, Inc.; Berkeley Prime Crime; Tantor Audio","2015 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Bridge - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bridge - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Bridge N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5123979-5eab-0f27-4d2d-70238951d5dc-eng,"Daisies for innocence","Cattrell, Bailey","Tantor Media, Inc.; Obsidian",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/486b2d51-aaf1-5aae-e0ef-b33635f1de4a-eng,"Ghostal living","Bridge, Kathleen","Tantor Media, Inc.; Berkley Prime Crime",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/489f9e44-76a3-c14f-96ef-e5dd88115ca7-eng,"Nightshade for warning: an enchanted garden mystery","Cattrell, Bailey","Tantor Media, Inc.; Berkley Prime Crime",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/229c89aa-d318-ef32-9113-8d01580121ba-eng,"Death and daisies","Flower, Amanda","Crooked Lane Books; Crooked Lane",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/757a0908-c3ee-3274-d079-af511d28965b-eng,"Flowers and foul play","Flower, Amanda","Crooked Lane Books; Crooked Lane",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/053fa8a6-c3d3-afd9-ed92-3b7f3d7c5a13-eng,"Marigolds for malice","Cattrell, Bailey","Tantor Media, Inc.; Berkley Prime Crime",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d84f7b6-3876-eb35-309e-ad485bec2cf8-eng,"Murder with cinnamon scones","Smith, Karen Rose","Tantor Media, Inc.; Kensington Books/Kensington Publishing Corp; Kensington Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/224f5f91-154d-669d-d2f1-f21d2828cdce-eng,"Murder with cherry tarts","Smith, Karen Rose","Tantor Media, Inc.; Kensington Books, Kensington Publishing Corp; Kensington Books","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7d78fc74-dea5-3cbd-43c3-c2e4d44e406e-eng,"Murder with cucumber sandwiches","Smith, Karen Rose","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/91d56b73-7e7f-5be0-5865-0fb05e78c121-eng,"Mums and mayhem","Flower, Amanda","Crooked Lane Books; Crooked Lane",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a22ffcd-724e-ed94-f9fe-57e52e3ff14d-eng,"A glimmer of a clue","Gerber, Daryl Wood","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5543ecc-d87c-018c-1686-1528ec2138e8-eng,"Murder with Darjeeling tea","Smith, Karen Rose","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dae6c8b7-6181-6542-5f5f-d76cd314119c-eng,"Murder with Earl Grey tea","Smith, Karen Rose","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a73c05d7-7922-691a-6c6a-9be0a89dacd2-eng,"Murder with chocolate tea","Smith, Karen Rose","Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
