Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5f7b452a-93c1-85cb-c9e5-7e0a404f56c4-eng,"A court of wings and ruin","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2017 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - In transit,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53cf41fd-7476-7c30-2d17-186a55a694c3-eng,"A court of silver flames","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/67fe759d-ea34-d9de-ad2a-5a8709b45e45-eng,"The Alice Network: a novel","Quinn, Kate","HarperAudio; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2017 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Quinn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quinn - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0a95f2a-4ce2-2148-6810-396d2b5ddc42-eng,Countdown,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Fiction Leased: FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c5c823c-59f5-4a3e-9c73-8fbd375182b1-eng,"The storm we made: a novel","Chan, Vanessa","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7de3a404-2c6a-8370-46d0-1c77d6f8820e-eng,"Spy: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c372dfb9-1d87-725e-2d75-54d25508da79-eng,"The lost girls of Paris","Jenoff, Pam","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Jenoff - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Jenoff - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jenoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bde5a9c-bd50-bb13-9a98-bb951d0c351d-eng,"Code name Hélène: a novel","Lawhon, Ariel","Anchor Books; Random House Large Print; Books on Tape; Doubleday","2020 - 2021","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Lawhon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lawhon - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Lawhon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4e091f0-68f6-5b79-e57d-c7eafeaf19f8-eng,"The white lady: a novel","Winspear, Jacqueline","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Winspea - Rotating,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Winspea - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/addc2f06-f1cb-5a6e-efd1-0176edced689-eng,"A woman of no importance: the untold story of the American spy who helped win World War II","Purnell, Sonia","Viking; Penguin Books, an imprint of Penguin Random House LLC; Books on Tape","2019 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Goillot - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Goillet - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 940.54 Purnell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e29d2a34-050c-cb66-1e76-12bfeebcab38-eng,"Camp zero: a novel","Sterling, Michelle Min","Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Science FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Sterlin - Available,Book::Lewisville Branch Library - Adult Science Fiction: Science FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60db8826-b887-93ed-f0f7-20242f867d73-eng,"The librarian spy: a novel of World War II","Martin, Madeline","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Martin - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Martin - Available,Book::Waseca Public Library - Rotation: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1b4a30b-739a-9a24-895a-ce5b2f2fabe4-eng,"Stars and smoke","Lu, Marie","Macmillan Audio; Roaring Brook Press",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21b56697-a011-05c3-8b25-2b58f5a08725-eng,"Resistance women: a novel","Chiaverini, Jennifer","HarperCollins; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b67a1093-24a1-0505-21d4-0f85f05d40d1-eng,"The Paris agent","Rimmer, Kelly","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio",2023,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/92694293-c7d2-9334-aedf-a58a7b227f09-eng,"The spymistress: a novel","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Thorndike Press",2013,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Chiaver - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d205e067-abad-6ddd-d609-30572ee70f5b-eng,"A darker reality","Perry, Anne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e12150c-c434-684d-6609-110b5a2be3ef-eng,"Sweet tooth: a novel","McEwan, Ian","Recorded Books, Inc.; Knopf Doubleday Publishing Group",2012,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION McEwan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McEwan - Available,Book::Comfrey Community Library - Adult Fiction: FICTION McEwan - Available"
