Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/342e6dcd-e996-61ae-d347-90a3e71e16ec-eng,"The wedding planner: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Random House Publishing Group; Blackstone Publishing","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e48e92a-0ab1-ee54-b241-d8b467d18776-eng,"Saturday night at the Lakeside Supper Club","Stradal, J. Ryan","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Lucky Day: FICTION Stradal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9173e1b7-2482-b366-30d6-b848b68ec70c-eng,"Comfort & joy: a novel","Hannah, Kristin","Random House Publishing Group","2005 - 2008","eBook;Playaway;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Hannah - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/919d338c-4380-631e-7722-fc585e876150-eng,"Where are the children now?","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::New Richland Public Library - Adult Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc7dec10-dbdd-b84b-622a-9427efde9fa5-eng,"The Mitford affair: a novel","Benedict, Marie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Sourcebooks Landmark; Large Print Press, a part of Gale, a Cengage Company","2023 - 2024","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Rotation: FICTION Benedic - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5d4c22a-d768-01fe-5f05-9363e5a65171-eng,"Ghosted: a novel","Walsh, Rosie","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Walsh - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Walsh - Available,Book::Waseca Public Library - Adult Fiction: FICTION Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6f673bf1-1cae-79ba-1c2c-21ba603229de-eng,"How sweet it is","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/38483d00-a51b-dc72-dc5a-35abf98d78e8-eng,"A likely story: a novel","Abramson, Leigh McMullan","Atria Books",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION McMulla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMulla - Checked out,Book::Butterfield Branch Library - Adult Fiction: FICTION McMulla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b09b44f8-de10-27ea-76dc-add540b4fd88-eng,"Summer on Sag Harbor: a novel","Hostin, Sunny","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/07cac22d-d0a2-d88d-10ee-90b8bdd26c67-eng,"Book club discussion kit: Horse","Brooks, Geraldine","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Brooks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/911b9aac-bcc3-27df-7e92-f5faa2a1c366-eng,"Cows go boo!","Webb, Steve","Andersen Press USA",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc94438e-8304-2b0c-587f-068028bd1ef1-gle,"The quiet girl =: An cailín ciúin",,Decal,2023,DVD,
