Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/393aaebd-e7c1-1be8-c16c-86ac82e1d3a3-eng,"The last devil to die","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Penguin Audio; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15c556a6-a38e-3e28-caa0-7aa5ea18f191-eng,"Lone wolf","Hurwitz, Gregg","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hurwitz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hurwitz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hurwitz - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/b7a69d1a-69f6-9929-88ba-7f2fff7438a8-eng,"The wake-up call","O'Leary, Beth","Thorndike Press, a part of Gale, a Cengage Company; Berkley Romance; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION OLeary - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION OLeary - Available,Book::Dyckman Free Library - Adult Fiction: FICTION OLeary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f32d640c-4b8a-0446-dc07-b246ec4580b6-eng,"The recovery agent","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2022 - 2023","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a75addc-5ddd-7cd3-a4db-0b5293e94883-eng,"Knuffle Bunny: a cautionary tale","Willems, Mo","Weston Woods Studios Inc; Weston Woods","2004 - 2017","eAudiobook;Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Willems - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Willems - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Willems - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9ec44bec-ba7c-0059-6fd4-1c24964974e3-eng,"To have and to heist","Desai, Sara","Berkley Romance; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4a6f1735-7493-b701-b743-46bcad7cb915-eng,"Nancy Clancy, super sleuth","O'Connor, Jane","HarperCollins; HarperCollins Publishers",2012,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION OConnor - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION OConnor - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION OConnor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e05f2cb2-f93d-141a-4b54-895da81a1303-eng,"The incredible journey","Burnford, Sheila","Random House Children's Books; Books on Tape; Yearling","1961 - 2011","Book;Audiobook CD;eAudiobook;eBook","Book::Waldorf Public Library - Junior Fiction: Junior FICTION Burnfor - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Burnfor - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Burnfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48dd475c-5957-2ace-e2b0-94f256064b52-eng,Tightrope,"Quick, Amanda","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; W F Howes","2019 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Quick - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/668cde8b-dfbc-4ec3-0222-e3c1ab1f2767-eng,"A novel proposal","Hunter, Denise","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;Large Print;eBook","Book::Waldorf Public Library - New Adult Fiction: FICTION Hunter - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter - Available"
