Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0e3fa9c-6691-7673-6b20-2420fb9b8ece-eng,"Death comes to Pemberley","James, P. D","Knopf Doubleday Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION James - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a97d637d-c09c-e358-e0ba-173df291ff00-eng,Longbourn,"Baker, Jo","Alfred A. Knopf; Knopf Doubleday Publishing Group",2013,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23a30ae7-f610-1ca4-3717-298de8c81749-eng,"An assembly such as this","Aidan, Pamela",,2003,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Aidan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d35e1aad-69ea-6123-4410-d2953a7466a0-eng,"These three remain","Aidan, Pamela",,2004,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Aidan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c86fa077-50a9-b74f-ae59-0fe53e015517-eng,"Duty and desire","Aidan, Pamela",,2004,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Aidan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9db3d0e0-9d15-557e-f49a-b8d7413c589f-eng,Afterworlds,"Westerfeld, Scott","Simon & Schuster Audio; Simon Pulse",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/116a8f8d-ee11-41a2-73d4-851292639cf1-eng,"Pride and prejudice and zombies: the classic Regency romance -- now with ultraviolent zombie mayhem!","Grahame-Smith, Seth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa36f7b5-3a1b-7032-a3fb-9222f07d150a-eng,"Mr. Darcy takes a wife: pride and prejudice continues","Berdoll, Linda","Sourcebooks Inc",2004,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0883dba0-2364-1244-d61c-0115c5e21830-eng,"Pride & prejudice","King, Stacy","Udon Entertainment; UDON Entertainment Inc","2014 - 2018","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e18102f6-a7fd-1577-4d7b-211339508c6e-eng,"Darcy & Elizabeth: nights and days at Pemberley : Pride and prejudice continues","Berdoll, Linda",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33cac4d0-f2a3-6e9a-fb1f-1ed4e7d7c442-eng,"Pemberley Ranch","Caldwell, Jack",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2874ca8c-3d44-a3af-7673-49dda84ba0bd-eng,"The trials of the Honorable F. Darcy: a modern Pride & prejudice","Angelini, Sara",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e1c6838-2401-3a2d-49a0-f767dff78abd-eng,"Death comes to Pemberley",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1b24d6a-c190-d4a5-0a43-f8b4b9e2f14c-eng,"Book Club Discussion Kit: Pride & prejudice","Austen, Jane",,2023,Kit,
