Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e69c2943-d5be-108b-5704-707118a91092-eng,"Robert Ludlum's The Bourne treachery","Freeman, Brian","Random House Large Print; G. P. Putnam's Sons; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e96aad1-99ae-f5ce-f02c-f37ac6eb0e18-eng,"Robert Ludlum's the Bourne retribution: a new Jason Bourne novel","Lustbader, Eric","Grand Central Publishing",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7d0b1b49-8089-0a3d-7c39-57114462bc3b-eng,"Robert Ludlum's the Bourne initiative: a new Jason Bourne novel","Lustbader, Eric","Hachette Audio; Grand Central Publishing",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lustbad - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ludlum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lustbad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dcdbdae-c47f-831e-a0e9-d52bf9f704a4-eng,"Robert Ludlum's The Bourne enigma: a new Jason Bourne novel","Lustbader, Eric","Hachette Audio; Grand Central Publishing",2016,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Lustbad - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ludlum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lustbad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe579ef0-27d5-9661-2a52-0b8476f15bb3-eng,"Robert Ludlum's The Bourne ascendancy: a new Jason Bourne novel","Lustbader, Eric","Grand Central Publishing",2014,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0bdf9c64-581d-2307-1e62-88b11bd3e3e4-eng,"Robert Ludlum's The Bourne imperative: a new Jason Bourne novel","Lustbader, Eric",,2012,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/926a260f-b667-3e2a-ca87-b317e1a10604-eng,"Robert Ludlum's The Bourne dominion: a new Jason Bourne novel","Lustbader, Eric",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0a84543-4c81-980d-1853-27aebd97c2bc-eng,"Robert Ludlum's the Bourne sacrifice","Freeman, Brian","G. P. Putnam's Sons","2022 - 2023",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Freeman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Freeman - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5958aae-fe52-3119-961a-1e5f643c65b0-eng,"Robert Ludlum's The Bourne defiance","Freeman, Brian","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Freeman - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Freeman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5323ad79-05ec-85ac-c52a-f48b0321e90e-eng,"The Bourne objective","Lustbader, Eric",,2010,"Audiobook CD",
