Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ed4f9fd7-7cdb-094f-6507-bd897053184c-eng,"The fury","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Celadon Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f5b5a-f42e-2cf7-2108-56174de1d98e-eng,"The friendship club","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Carr - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a14747ae-f4bc-d6c3-691d-5d71f7c29494-eng,"Malibu rising: a novel","Reid, Taylor Jenkins","Ballantine Books; Random House Large Print; Random House Publishing Group; Random House Audio",2021,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/713a144e-e009-6323-c644-2bc4ef1c2003-eng,"Invisible: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Delacorte Press; Recorded Books","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f3a94818-bc91-3db5-215d-b7f3c202e5b3-eng,"The summer of Sunshine and Margot","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b33fa9a3-7c8b-5cdb-0d07-def7c514847a-eng,"When stars collide","Phillips, Susan Elizabeth","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Phillip - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Phillip - Available,Book::Waseca Public Library - Adult Fiction: FICTION Phillip - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1b5d647-8056-f00b-9441-26b3e6e3e7b3-eng,"Wedding cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Recorded Books","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb6c45c3-1bf3-1d06-cd51-de04c952f993-eng,"The girl who knew too much","Quick, Amanda","Recorded Books, Inc.; Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Jove/Berkley, an imprint of Penguin Random House LLC; Recorded Books","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5605150b-972e-19fa-61e6-15fdd828a6f4-eng,"A line to kill: a novel","Horowitz, Anthony","Harper Large Print, an imprint of HarperCollinsPublishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a923f2c2-fcf0-b916-aedc-30dbd8b258bb-eng,"When in Rome: a novel","Adams, Sarah","Dell; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Adams - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e3a574-a007-ae9c-8397-d8c9b78b89ce-eng,"The night swim","Goldin, Megan","St. Martin's Press; Macmillan Audio; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c482bcff-202d-6986-de32-39bd7d51a5ac-eng,"Outliers: the story of success","Gladwell, Malcolm","Little, Brown and Company; Back Bay Books","2008 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Waseca Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 302 Gladwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1b4a30b-739a-9a24-895a-ce5b2f2fabe4-eng,"Stars and smoke","Lu, Marie","Macmillan Audio; Roaring Brook Press",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28869b63-e2a9-7a11-4cfd-5d88f038feee-eng,"Private L.A","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0f036b-a513-6771-651c-66a098e55572-eng,"Mary Jane: a novel","Blau, Jessica Anya","Custom House; HarperCollins; HarperAudio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Blau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Blau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d39d121c-5699-4d72-b050-5ec63cba3604-eng,Sunrise,"Kingsbury, Karen","Tyndale House Publishers Inc.","2007 - 2012","Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e76623f9-c30b-29c4-718b-9f198d4a1a7f-eng,"The broken road","Evans, Richard Paul","Simon & Schuster Audio; Thorndike Press, a part of Gale, Cengage Learning; Simon & Schuster Paperbacks, an imprint of Simon & Schuster, Inc; Simon & Schuster","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evans - Available,Book::New Richland Public Library - Adult Fiction: FICTION Evans - Available"
