Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/796745a0-649f-fb86-22e2-2f1a9fe34222-eng,Lawless,"Roberts, Nora",,"1989 - 2004","Book;Large Print","Book::Waterville Public Library - Adult Western: Romance FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c93b62f-e14e-d879-2755-90b4228b72af-eng,Littlejohn,"Owen, Howard",,1993,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4c806c44-8cd5-29fe-6aac-4b1ecaf3f516-eng,"Mystery ride","Boswell, Robert",,1993,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Boswell - Available,Large Print::Blue Earth County Library (Mankato) - Adult Large Print Fiction: Large Print FICTION Boswell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d9a52f4-f8d5-acc2-df22-595989727b8c-eng,"Naked in death","Robb, J. D","Recorded Books, Inc.","1995 - 2004","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e0e6d4b3-c0cf-23d0-c7e8-38bef7264759-eng,"Blind man's bluff: the untold story of American submarine espionage","Sontag, Sherry","Recorded Books, Inc.; HarperAudio","1998 - 2016","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5ae5e1e9-482a-ba38-958d-05456adb842b-eng,"Everlasting love",,,1998,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b134c356-f24d-cd91-29ae-9c8af0881564-eng,"Promise, Texas","Macomber, Debbie","Harlequin Mira","1999 - 2013","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::New Richland Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a576b967-5905-e509-c1bd-4d810674a66e-eng,"Boone's Lick: a novel","McMurtry, Larry",,"2000 - 2002","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Western: Western FICTION McMurtr - Available,Book::Waterville Public Library - Adult Western: Western FICTION McMurtr - Available,Book::Gaylord Public Library - Adult Fiction: Western FICTION McMurtr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7361669e-9287-0ba7-c41d-456a647e3191-eng,"Buried evidence","Rosenberg, Nancy Taylor",,2000,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e020e919-ebca-21d0-22f4-d5c877185cde-eng,"Fallen angel","Macomber, Debbie","Harlequin Bestselling Author Collection","2000 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f038ae01-9c0e-bc0d-b9e9-f530ce3f2c5f-eng,"Deception point","Brown, Dan",,"2001 - 2006","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Brown - Available,Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8468b7c3-c802-7def-762e-753f96e1552b-eng,"Far Appalachia: following the New River north","Adams, Noah",,2001,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/51bb631e-ec1d-c982-9867-383a1823697f-eng,"Frontier woman","Johnston, Joan",,"2001 - 2002","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0d1207ba-04fc-d5e5-862e-0b69bb571bf8-eng,"Purgatory Ridge: a Cork O'Connor mystery","Krueger, William Kent","Recorded Books, Inc.; Blackstone Publishing","2001 - 2010","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/867bd0d1-5c81-c9f6-f789-d613c06c0dcf-eng,"Pursuit: a novel","Perry, Thomas",,"2001 - 2002","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bfb85d16-e439-9c46-ac88-09617e1ae2d7-eng,"The Scottish bride","Coulter, Catherine",,2001,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ed470740-2991-c215-ea41-539f309ca3cb-eng,"Time and again","Roberts, Nora",,"2002 - 2006","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f52c61c4-6f37-f3bd-c292-4c1478aa0117-eng,"Dude, where's my country?","Moore, Michael",,"2003 - 2004","Book;Large Print","Book::Montgomery Public Library - Adult Nonfiction: 973.929 Moore - Available,Book::Waseca Public Library - Rotation: 973.929 Moore - Rotating,Book::Henderson Public Library - Adult Nonfiction: 973.929 Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9dbe708-70b3-5586-38aa-a98b2c33cf59-eng,"From this day","Roberts, Nora",,"2003 - 2004","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/99fc7291-c825-6105-ac62-9c66a7f44327-eng,"Sense of evil","Hooper, Kay","Recorded Books, Inc.","2003 - 2004","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d70c20d7-689e-bd54-7feb-7671e227aa65-eng,"44 Cranberry Point","Macomber, Debbie","MIRA Books","2004 - 2020","Book;eBook;Large Print;Playaway","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8966b569-e8fc-9bd9-6765-4ace66a15161-eng,"A Christmas promise: a Cape Light novel","Kinkade, Thomas",,"2004 - 2005","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Kinkade - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kinkade - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Kinkade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84d7f9e6-0dba-f612-36b5-5c36905a4b55-eng,"Invisible Eden: a story of love and murder on Cape Cod","Flook, Maria",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/341ef53a-14ac-754a-7f67-3eab7cefcfaa-eng,"The keeper's son","Hickam, Homer H",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9f1e8e2e-7e11-c5d1-1f35-7d84cc1e9d86-eng,"A new leaf: a Cape Light novel","Kinkade, Thomas",,2004,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Kinkade - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Kinkade - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Kinkade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48b60049-9269-20ae-fcf3-306cbdf6aea6-eng,"Search for love","Roberts, Nora",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/43ffe995-aa87-10ed-8fa2-15ebf8a61940-eng,"50 Harbor Street","Macomber, Debbie","MIRA Books","2005 - 2020","Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Macombe - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4322c995-8ad4-cd4e-cc6a-2f9eda9ab474-eng,"The best mistake","Roberts, Nora",,2005,"Large Print","Large Print::Janesville Public Library - Adult Large Print Fiction: Large Print FICTION Roberts - Available,Large Print::Lewisville Branch Library - Adult Large Print: Large Print FICTION Roberts - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/301e4e57-a49f-234b-cc48-1184ec79c2a5-eng,"The Christmas hope","VanLiere, Donna","Oasis Audio; Macmillan Audio","2005 - 2006","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/efec1e3b-150c-1ff3-c533-611447530413-eng,"Gabriel's angel","Roberts, Nora",,"2005 - 2006","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a29287e-13d2-7616-3d9a-842db97adebd-eng,"The hunt club","Lescroart, John T",,"2005 - 2006","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4f2677e4-534f-c75a-fdd0-318920b24751-eng,"The new woman: a Staggerford novel","Hassler, Jon",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Hassler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hassler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hassler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d1a4f30-6fb1-2af2-7507-5af3f662008d-eng,"Night shift","Roberts, Nora",,2005,"Large Print",
