Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2d9bd1cc-de28-879d-25e2-8da557ae0c5c-eng,"Merry and bright: a novel","Macomber, Debbie","Random House Large Print; Ballantine Books; Random House Publishing Group; Random House Audio","2017 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Romance: Romance FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e152b189-1d28-ef9e-87e9-2e58966bab29-eng,"Missing you","Coben, Harlan","Dutton; Signet; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Coben - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39d71bd4-a340-5ac4-eb77-46098373df46-eng,"Last girl ghosted","Unger, Lisa","Harlequin Audio; Park Row Books",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Waseca Public Library - Adult Fiction: FICTION Unger - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a2746a7-76b3-990d-2637-6c8360553560-eng,"The love wager","Painter, Lynn","Berkley Romance; Books on Tape",2023,eAudiobook;Book,"Book::Le Center Public Library - New Adult Fiction: FICTION Painter - Rotating,Book::Dyckman Free Library - Adult Fiction: FICTION Painter - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Painter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c3ea696-947b-ae5f-3d18-f20e181fe06f-eng,"The year of second chances","Avery, Lara","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aaf4aeba-dbba-5e1c-1ac5-ce66a054a4ac-eng,"On Magnolia Lane","Hunter, Denise","Brilliance Audio; Thomas Nelson; Center Point Large Print","2018 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Christian: Christian FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48dc75a9-a28f-34c6-91f2-717ef9b3cbfe-eng,"All the wrong places: a novel","Fielding, Joy","Ballantine Books; Books on Tape",2019,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae9237f6-bcd9-82b2-bc67-ada4979ffe16-eng,"A small affair","Collins, Flora","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/81dfa5ed-98c1-0ba3-f6fe-c60d67358425-eng,"My favorite half-night stand","Lauren, Christina","Simon & Schuster Audio; Gallery Books",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Lauren - Available,Book::Montgomery Public Library - Adult Fiction: Romance FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/99b56790-cdb1-03ab-660e-a7efe5e7f871-eng,"Borrow my heart","West, Kasie","Delacorte Press; Random House Children's Books",2023,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
