Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2018 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Owens - Available,Book::Janesville Public Library - Adult Fiction: FICTION Owens - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3f84df1-9022-6553-fe75-b9682820cb7f-eng,Pax,"Pennypacker, Sara","Balzer + Bray; Balzer + Bray, An Imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2016,"eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Pennypa - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Pennypa - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Pennypa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc18970d-9865-aee7-5148-ce9998ab59fc-eng,"Christa comes out of her shell","Waxman, Abbi","Berkley; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Waxman - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Waxman - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Waxman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fdc82be-b61a-34fa-bfad-9a227b9bb7b2-eng,"Meredith, alone","Alexander, Claire","Hachette Audio; Grand Central Publishing",2022,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a2602a5-ab5e-4036-5b35-ea2c62a44c19-eng,"Where the crawdads sing",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Where - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed8d4640-ab19-89f5-9ea1-9a96f28c439c-eng,"Book Club Discussion Kit: Where the crawdads sing","Owens, Delia","[publisher not identified]",2019,"Large Print","Large Print::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Owens - Available,Large Print::Watonwan County Library (St. James) - Adult Book Club Bag: Book Club Bag FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89f8645c-aef1-9751-5f5c-8c3b694b7f2e-eng,"Island apart","Raichlen, Steven","Blackstone Publishing","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b90d792-6fed-76fa-a833-2bd27a9522c9-eng,"The fiction writer","Cantor, Jillian","Park Row Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/940a9a5e-46ff-628b-6dc7-ade43445b644-eng,"Book Club Discussion Kit: Pax","Pennypacker, Sara","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1de4116-6a1b-8318-080a-1b99a1ac84b7-eng,"The anchoress","Cadwallader, Robyn","Sarah Crichton Books/Farrar, Straus and Giroux",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cb210fe-8b16-7ccb-3e13-294483dccf2f-spa,"Pax: una historia de paz y amistad","Pennypacker, Sara","Nube de Tinta",2016,Book,
