Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee479649-de21-95b3-a4ef-f741b8c92941-eng,"How to Write a News Article","Minden, Cecilia","Cherry Lake Pub; Cherry Lake Publishing",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a777fe8b-0165-5693-3347-65ddbfadd9e0-eng,"Teaching powerful personal narratives: strategies for college applications and high school classrooms","Reed, Mary Jane","Maupin House",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/fc1810d2-3677-d58a-2013-2be0c4f31dab-eng,"How to Write a Review","Minden, Cecilia","Cherry Lake Pub; Cherry Lake Publishing",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8fcff79d-2198-d7ef-a9da-dffe1450c75a-eng,"Crafting expository papers","Koehler, Susan","Maupin House Publishing",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/35ac6dd7-8f81-155b-195f-a8ffccf809ba-eng,"On writing well: an informal guide to writing nonfiction","Zinsser, William",,"1980 - 1990",Book,
https://wasecalesueur.tdslib.org/GroupedWork/243262cb-c048-1ff1-43bc-32c69c71acdd-eng,"A short guide to writing about literature","Barnet, Sylvan",,"1968 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee3199a0-66db-90f9-0e5d-48572e20b68c-eng,"Book club discussion kit: On writing well :the classic guide to writing nonfiction","Zinsser, William","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 808.042 Zinsser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfcf5b30-96c0-c06b-29b4-df4fe3870ea4-eng,"You can't make this stuff up: the complete guide to writing creative nonfiction--from memoir to literary journalism and everything in between","Gutkind, Lee",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5ba4630-1d76-e7e8-a4cc-0447dedb0692-eng,"12 great tips on writing to inform","Ford, Jeanne Marie","Amicus Publish/12-Story Library; 12-Story Library","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8f81bfd-1f9e-f849-7cd0-f9ddf6bb0094-eng,"""Is it easy being green?"": writing the new college application essay","Nevin, Justin","Sourcebooks Inc; Sourcebooks",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/46310d99-37e1-1fa6-3aa4-dc6fdfbe3ed3-eng,Evidence,"Newman, Robert P",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d73a8389-963c-a299-ec9e-0c3bf654111c-eng,"Decker's patterns of exposition 15",,,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6096693b-194f-3fc4-4429-7d6a0889564f-eng,"The common sense: what to write, how to write it, and why","Deen, Rosemary",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b96bb7aa-bfc0-92cc-48d8-0d98d0a0e671-eng,"50 successful Harvard application essays: what worked for them can help you get into the college of your choice",,"St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/beeaf22d-7d8f-0307-ecfe-701ea3247c10-eng,"A new perspective on cohesion in expository paragraphs","Markels, Robin Bell",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88d2e308-11f5-0c1e-ece0-65e343fa9d07-eng,"Perfect phrases for business school acceptance: hundreds of ready-to-use phrases to write the attention-grabbing essay, stand out in an interview, and gain a competitive edge","Bodine, Paul",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd114901-a2e8-314e-3356-8ba6f290d997-eng,"How to say it to get into the college of your choice: application, essay, and interview strategies to get you the big envelope","Metcalf, Linda",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02153a9b-ada7-47d3-4f7f-4847a66eb597-eng,"Accepted!: 50 successful college admission essays","Tanabe, Gen",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08ba089a-4a5a-a1df-a799-d5198c43b760-eng,"Peterson's how to write the perfect personal statement","Stewart, Mark A",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a8a6abd-a328-03d1-3d9e-f0a74d5528fd-eng,"Linguistics and composition: a method to improve expository writing skills","Arena, Louis A",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c0de66-f989-ee50-a9d9-29a64023f8c7-eng,"The college application essay: successful strategies for a winning essay","McGinty, Sarah Myers","McGinty Consulting Group",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11bf47ca-f292-931a-cc39-3a74845f8ed1-eng,"The Writer's mind: writing as a mode of thinking",,,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01d052d0-5d68-5aa0-b7b2-09104af3cddf-eng,"Make it real: strategies for success with informational texts","Hoyt, Linda",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ebf5374-5d72-bf78-e7ae-d70eb4d11a6b-eng,"Creative nonfiction: how to live it and write it","Gutkind, Lee",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f61acc8-6661-e475-2be5-06fb73ac62db-eng,"Admissions essay boot camp: how to write your way into the elite college of your dreams","Wellington, Ashley","Ten Speed Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3ecca59-a472-849a-4945-f349c97c8475-eng,"Exploring nonfiction with young learners","Miner, Darla",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f05ad8d-d2a7-a5fc-b5c0-27ea549e64ca-eng,"Dreyer's English: good advice for good writing : (adapted for young readers)","Dreyer, Benjamin","Delacorte Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3eeab221-71ff-00ec-d061-d71ec22a5604-eng,"On writing well",,,1976,Journal,
https://wasecalesueur.tdslib.org/GroupedWork/d1587887-d856-625f-e503-5fb35972f659-eng,"The best college admission essays",,,1997,Serial,
