Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d3195f2b-a37c-4076-c093-499c5725870b-eng,"The hate u give","Thomas, Angie","Balzer + Bray; Blackstone Audio; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2017 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38c564fe-e9a7-a5b1-ee0d-94d9b89b671a-eng,"The nickel boys: a novel","Whitehead, Colson","Random House Large Print; Anchor/A Division of Penguin Random House, LLC; Books on Tape; Doubleday; Random House Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Whitehe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Whitehe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ad79f32-55c3-1f55-e112-e8c63e4ecbd3-eng,"On the come up","Thomas, Angie","Balzer + Bray; Harper Collins Publishers; Harper Audio; Blazer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2019 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bbe5dd1-dfe0-e14d-fbb2-088f39c3c692-eng,"The mothers: a novel","Bennett, Brit","Penguin Publishing Group; Books on Tape; Riverhead Books",2016,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Bennett - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bennett - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f23db774-c101-c376-df2b-34bf724287b1-eng,"The dry grass of August","Mayhew, Anna Jean","Blackstone Publishing; Kensington Books","2011 - 2012","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f850db4-fb53-7b10-df01-a251d7d8523d-eng,"Ace of spades","Àbíké-Íyímídé, Faridah","Macmillan Audio; Feiwel & Friends",2021,eAudiobook;Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Abikely - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION AbikeIy - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION AbikeIy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e972081-2068-8c69-e369-769af8b95f4e-eng,"You should see me in a crown","Johnson, Leah","Scholastic Inc.; Scholastic Press",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/540f860a-a729-3d88-f6be-eb4cb15db82d-eng,"Tyler Johnson was here","Coles, Jay","Little, Brown Books for Young Readers; Little, Brown and Company",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aa7b125f-499c-cc74-98d9-d95430bea6aa-eng,"Let the children march","Clark-Robinson, Monica","Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Clark - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Clark - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db451409-17a9-03dc-49db-95bab3b00cbe-eng,"Allegedly: a novel","Jackson, Tiffany D","Katherine Tegen Books; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2017 - 2018",Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
