Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/065a2461-4632-9471-e3d6-4029df4ffd35-eng,"Desert star","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ac91b66-52c1-858c-414d-6de837f70aff-eng,"Two kinds of truth","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4b47811c-7d35-5042-a344-0a0a7e951e29-eng,"The late show","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connelly - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a5f1a65-3ce4-6c14-50a3-d7835899ee86-eng,"22 seconds","Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f8ba32-1b4d-6e60-7175-ef0e06bd5e46-eng,"The 18th abduction","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53f07c28-f0b7-b45a-90c8-96584a89f24a-eng,"The 17th suspect","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7335cd8-1962-1a4b-93b2-b1b19b7ce0fa-eng,"The brass verdict: a novel","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","2008 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01db5ab9-0eb8-ae21-989c-6ec1920c8877-eng,"Lost light","Connelly, Michael","Little, Brown and Company","2003 - 2004","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c374a13d-a441-62bb-e587-8d8e4d04ed97-eng,"The black ice","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","1993 - 2021",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e64c328e-0164-7b7c-91d8-5908d841f49a-eng,"4th of July","Patterson, James","Little, Brown and Company","2005 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4777b754-9ec9-b924-5fd7-0db90dddc5ab-eng,"The burning room: a novel","Connelly, Michael","Hachette Audio; Vision; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Connell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Connell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e43d4fe-c67b-71fd-14f9-1e83d01aa73d-eng,"The black box: a novel","Connelly, Michael","Hachette Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d022b719-a59c-4f3b-278d-7906cfd30acc-eng,"The closers","Connelly, Michael","Little, Brown and Company",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ed8cfe84-c512-6892-ca48-15f72234f3fc-eng,"The crossing: a novel","Connelly, Michael","Hachette Audio; Little, Brown and Company",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connoll - Checked out,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f51e45b7-c34d-a9b1-ea9b-4c2a0168799b-eng,"The overlook","Connelly, Michael","Little, Brown and Company","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda0210b-5f47-a123-e53e-22b8ef12b1de-eng,"Mary, Mary","Patterson, James","Little, Brown and Company","2005 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0745cc6-f88f-7d60-e626-6323543e8ad9-eng,"The 20th Victim","Patterson, James","Hachette Audio; Little Brown and Company; Little Brown and Company, Hachette Book Group; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18dfd0b7-039d-d6c4-18b2-b9a8b84502fd-eng,"Heartbreak Hotel","Kellerman, Jonathan","Random House Large Print; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a89497-c77a-b9cb-4181-0a3ffaa1da19-eng,"The black echo","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","2002 - 2017","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Checked out,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0e301422-72a6-5dfe-2ff8-f6fb32381fa9-eng,"Echo Park","Connelly, Michael","Little, Brown and Company",2006,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28a02003-b84e-3bd2-a2c9-baab3c968767-eng,"Angels flight","Connelly, Michael","Little, Brown and Company","1999 - 2011","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ab24bb-9a58-f08f-dfbb-1eaf08b05e69-eng,Gone,"Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62e03a58-1915-07d5-b31a-7b0330075232-eng,"City of bones","Connelly, Michael","Hachette Audio; Little, Brown and Company","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c53a9f50-6451-ba7b-a8de-00de13b29689-eng,"Nine dragons: a novel","Connelly, Michael","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a97c371-ee85-9e97-441b-e80fa335c7ad-eng,"Trunk music","Connelly, Michael","Little, Brown and Company","1996 - 2002","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Connell - Available,Audiobook CD::Le Center Public Library - Junior Audiobook Fiction: Compact Disc FICTION Connell - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Connell - Available"
