Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/def7cdb0-3e7f-d724-defb-9c15c2d4a8df-eng,"Roll of thunder, hear my cry","Taylor, Mildred D","Books on Tape; Phyllis Fogelman Books; Dial Books for Young Readers","1976 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15f503d8-db46-dffb-1848-1c8f917634a0-eng,"The Vanderbeekers of 141st Street","Glaser, Karina Yan","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ad79f32-55c3-1f55-e112-e8c63e4ecbd3-eng,"On the come up","Thomas, Angie","Balzer + Bray; Harper Collins Publishers; Harper Audio; Blazer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2019 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ad5b3f5-ce9b-89a4-0ca8-c60c6ca43448-eng,"Concrete rose","Thomas, Angie","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; Harper Audio; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b1a765f-2a21-0498-0e5a-b3668d235c7b-eng,"Clean getaway","Stone, Nic","Crown Books for Young Readers; Listening Library; Books on Tape",2020,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Stone - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Stone - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52266d8b-99a8-942e-f7f9-5da8ca843545-eng,"Gone crazy in Alabama","Williams-Garcia, Rita","Amistad, an imprint of HarperCollinsPublishers; Blackstone Audio, Inc; HarperCollins; Quill Tree Books; HarperCollins Publishers",2015,"eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION William - Available,Audiobook CD::New Ulm Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION William - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0699ab3f-49f9-2abe-2a74-bfe313f0ee74-eng,"Evelyn Del Rey is moving away","Medina, Meg","Dreamscape Media; Candlewick Press",2020,eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Medina - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Medina - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Medina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/358fe986-2053-069d-81cf-dc8ec274c32a-eng,Rebound,"Alexander, Kwame","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c49aa4d-496e-44ea-510c-932314950f00-eng,"The Vanderbeekers on the road","Glaser, Karina Yan","Recorded Books, Inc.; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers; Clarion Books, an imprint of HarperCollins Publishers","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waseca Public Library - Rotation: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d788290-3b06-3367-0613-e184943c84ce-eng,"Stuntboy, in the meantime","Reynolds, Jason","Atheneum Books for Young Readers; Simon & Schuster Audio",2021,"Graphic Novel;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Reynold - Available,Graphic Novel::Elysian Area Library - Junior Fiction: Junior FICTION Reynold - Available,Graphic Novel::Janesville Public Library - Junior Fiction: Junior FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/540f860a-a729-3d88-f6be-eb4cb15db82d-eng,"Tyler Johnson was here","Coles, Jay","Little, Brown Books for Young Readers; Little, Brown and Company",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
