Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a51163b3-3b28-7db3-8faf-6a6d05f9e9f3-eng,"Lessons in chemistry","Garmus, Bonnie","Knopf Doubleday Publishing Group; Random House Large Print, in association with Doubleday, a division of Penguin Random House LLC; Books on Tape; Doubleday; [publisher not identified]; Random House Audio","2022 - 2023","eAudiobook;eBook;Kit;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Garmus - Available,Book::Janesville Public Library - Adult Fiction: FICTION Garmus - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Garmus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8dd3682-3a52-5b41-8e92-d18c7fe74fc1-eng,"Weyward: a novel","Hart, Emilia","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hart - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72d7067c-133c-6187-2049-be011fa64c4f-eng,"Lady Tan's circle of women: a novel","See, Lisa","Simon & Schuster Audio; Scribner; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION See - Available,Book::Montgomery Public Library - Adult Fiction: FICTION See - Available,Book::Waseca Public Library - Rotation: FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adce393d-a184-9c86-10c3-5ad2932773f5-eng,"A most agreeable murder: a novel","Seales, Julia","Random House; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Seales - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Seales - Available,Book::Butterfield Branch Library - Adult Mystery: Mystery FICTION Seales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd2bcad8-64a2-cc68-2b59-74041de1eb4d-eng,"City of girls","Gilbert, Elizabeth","Random House Large Print; Books on Tape; Riverhead Books; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Gilbert - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Gilbert - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc17be66-f316-a794-bcdc-9ac42907b419-eng,"Bloomsbury girls","Jenner, Natalie","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Workroom: FICTION Jenner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jenner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Jenner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5493d489-76d1-4c0f-3bdc-5f71c5a2c5d7-eng,"The book eaters","Dean, Sunyi","TOR; Macmillan Audio; Tor Publishing Group",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Dean - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Dean - Available,Book::Waseca Public Library - Rotation: Fantasy FICTION Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ccc9a45-422a-81cc-8ac2-02e34793cbe2-eng,"The yellow wallpaper","Gilman, Charlotte Perkins","Dreamscape Media; Duke Classics","1993 - 2017",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c7d88c26-01fd-1f5e-a13c-c6df7e6f0c95-eng,"The ladies rewrite the rules","Allain, Suzanne","Berkley Romance; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3b1bde6-d190-3e6c-4bcb-60706bf7da38-eng,"She who became the sun","Parker-Chan, Shelley","Tor; Macmillan Audio",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION ParkerC - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION ParkerC - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION ParkerC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62ab00db-a496-eb78-1489-00e49afa62de-eng,"A tale of magic","Colfer, Chris","Hachette Audio; Little, Brown and Company","2019 - 2020","Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/80d4d79d-15d8-1e47-8aa8-e27c1da94fc6-eng,"The lie tree","Hardinge, Frances","Abrams; ABRAMS, Inc.; Amulet Books; Scholastic Inc","2016 - 2017",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
