Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4a483d94-2c02-3eef-1c9b-be7cfdef1220-eng,"Heart of darkness","Conrad, Joseph","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; HarperCollins Canada; HarperCollins Publishers","1899 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1092574-b32d-8948-cf4a-1b80d8af72d9-eng,"The Iliad",Homer,"The Johns Hopkins University Press; Dreamscape Media; Duke Classics; HarperCollins Canada; Macmillan Audio; Ecco; Penguin Books; University of Oklahoma Press; Oasis Audio; Author's Republic; University of California Press; Oxford University Press; Naxos Audiobooks; W.W. Norton & Company","1930 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Homer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Homer - Available,Book::Waseca Public Library - Adult Nonfiction: 883.01 Homer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cfa6433-d545-ef6d-781c-9ddbcc75d34e-eng,"The scarlet letter: a romance","Hawthorne, Nathaniel","Penguin Books; Franklin Library","1936 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb136e8f-940e-beb9-4cf9-97ce07c97b24-eng,"Wuthering Heights","Brontë, Emily","Mackin Educational Resources; Harper Press, an imprint of HarperCollins Publishers; Dreamscape Media; Macmillan Collector's Library; Duke Classics; Librofilio; Left of Brain Books; Jason Nollan","1940 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Bronte - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d15193c3-64f7-ab1d-d67a-8d783df6e3e1-eng,"The Aeneid",Virgil,"Tantor Media, Inc.; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; GENERAL PRESS; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Mint Editions; Penguin Books, an imprint of Penguin Random House LLC; Naxos Audiobooks; HighBridge; The University of Chicago Press; Neeland Media LLC","1953 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 873.01 Virgil - Available,Book::Waseca Public Library - Adult Nonfiction: 873 Virgil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6893fa48-6cb6-2a7e-b025-8c41e9e633fd-eng,"Lord of the flies","Golding, William","Penguin Publishing Group; Books on Tape; Penguin Books","1954 - 2016","Book;Audiobook CD;eAudiobook;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Golding - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Golding - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Golding - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/31a72070-1e9b-e9c1-fc93-e8ee89413241-eng,"We have always lived in the castle","Jackson, Shirley","Blackstone Publishing","1962 - 2016","eAudiobook;Book;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/74564832-8b1b-5b39-7c87-e4cd57f1e308-eng,"Crime and punishment","Dostoyevsky, Fyodor","Duke Classics; Mackin Educational Resources; Penguin Books; Liveright Publishing Corporation","1964 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dostoye - Available,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/84351c06-10d5-cdde-46a1-b79f6811fbe2-eng,"The portable Dorothy Parker","Parker, Dorothy","Penguin Books","1973 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8696cb5-3643-1b69-9193-8ae2d40a59d3-eng,"The acts of King Arthur and his noble knights","Steinbeck, John",,"1982 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/67cf709a-a2a8-7877-d6e0-27f32e79171c-eng,"Wuthering Heights","Bront©±, Emily","Harper Press, an imprint of HarperCollins Publishers; Macmillan Collector's Library","1991 - 2017","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/612adedb-e920-3120-2d30-1aed38b1163b-eng,"The Dharma bums","Kerouac, Jack",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9472d278-5913-370d-55e3-9d600d646883-eng,"On the road: the original scroll","Kerouac, Jack","Penguin Books","2007 - 2008",Book,"Book::Le Center Public Library - Adult Fiction: FICTION Kerouac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42b29006-dc61-2758-9e0c-da8698a45c83-eng,"Shahnameh: the Persian book of kings",Firdawsī,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2da84d-2393-e1b3-7244-d6eb0c145476-eng,"Shahnameh: the Persian book of kings",Firdaws♯±,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d1ce7e8-611b-194a-b74d-7e12bf80f679-eng,"Titanic, first accounts",,,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/404cf8ce-c77a-83dc-37fe-324f9751c967-eng,"Appointment in Samarra","O'Hara, John","Penguin Books",2013,Book,"Book::Le Center Public Library - Adult Fiction: FICTION O'Hara - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION OHara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87e6c38b-7ed7-8dff-10d4-c85e5a97c0e4-eng,"Fairy tales from the brothers Grimm: a new English version",,"Penguin Books",2013,Book,
