Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af414497-3337-a59d-c8bc-811ab6324569-eng,"The Thursday murder club","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books; Penguin Audio","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Osman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83bcdcf0-3297-eb62-e66b-272808e345f1-eng,Inheritance,"Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0f8fbab-e347-d0d9-fecc-c5cf3843598e-eng,"Dirty thirty","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8e08d97-6b07-1afa-f400-60ad4a9c975a-eng,"Maybe you should talk to someone: a therapist, her therapist, and our lives revealed","Gottlieb, Lori","Houghton Mifflin Harcourt; HarperCollins; Brilliance Audio",2019,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Gottlie - Reshelving,Book::Waseca Public Library - Adult Nonfiction: 921 Gottlie - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Gottlie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e00b03e1-af75-2dff-c809-197e9520ca21-eng,"The vaster wilds","Groff, Lauren","Random House Large Print; Riverhead Books; Penguin Publishing Group; Penguin Audio; Books on Tape",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Groff - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Groff - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Groff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/342e6dcd-e996-61ae-d347-90a3e71e16ec-eng,"The wedding planner: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Random House Publishing Group; Blackstone Publishing","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e4e0458-3b1e-f47d-1c10-04636bb8b6c0-eng,"The Ship of the Dead","Riordan, Rick","Disney Book Group; Listening Library; Disney-Hyperion; Books on Tape","2017 - 2019","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9173e1b7-2482-b366-30d6-b848b68ec70c-eng,"Comfort & joy: a novel","Hannah, Kristin","Random House Publishing Group","2005 - 2008","eBook;Playaway;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Hannah - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/919d338c-4380-631e-7722-fc585e876150-eng,"Where are the children now?","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::New Richland Public Library - Adult Fiction: Mystery FICTION Clark - Available"
