Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4dda08ca-37da-3e34-1946-7fe535e3eb2e-eng,"Check & mate","Hazelwood, Ali","G. P. Putnam's Sons; Books on Tape; Penguin Young Readers Group",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hazelwo - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hazelwo - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc3230a3-78c2-075b-3a5c-6ead786ad5f1-eng,Matilda,"Dahl, Roald","Viking; Books on Tape; Scholastic Inc; Puffin Books; Penguin Young Readers Group; Puffin Books, an imprint of Penguin Group (USA) Inc","1988 - 2020","Book;Audiobook CD;eAudiobook;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Dahl - Checked out,Book::Henderson Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/885aa050-1b14-1dcd-0125-31949ab9f744-eng,"The do-over","Painter, Lynn","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Painter - Checked out,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Painter - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Painter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fc6a50b-fff4-428a-797a-e2b364def27e-eng,"Raymie nightingale","DiCamillo, Kate","Candlewick Press; Books on Tape",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39018e58-b2ba-3b1c-cb6e-b7423d928aec-eng,"Beverly, right here","DiCamillo, Kate","Candlewick Press; Books on Tape",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9d998a2-4f60-fbbf-ea30-84b1b1afcdf8-eng,"Middle school, the worst years of my life","Patterson, James","Hachette Audio; Little, Brown and Company","2011 - 2014","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Patters - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84a83137-1155-87f7-7c26-5a441782c68b-eng,"Middle school: get me out of here!","Patterson, James","Little, Brown and Company","2012 - 2014","Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68651661-33c0-753f-4cdc-dab7334fca23-eng,"Every other weekend","Johnson, Abigail","Inkyard Press; Blackstone Publishing; Harlequin","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83a27abc-f818-e25c-ae2f-87d19ff02496-eng,"When life gives you lemons, make peach pie","Downing, Erin Soderberg","Tantor Media, Inc.; Pixel Ink; Pixel + Ink","2021 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/96534d05-a14c-ba99-657c-59a8e039a269-eng,"Theodore Boone: the abduction","Grisham, John",,"2011 - 2012","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Grisham - Available,Book::Hanska Community Library - Junior Fiction: J FIC GRI TB #2 - Available"
