Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/182f7009-d921-2741-6082-08e700e0f694-eng,"Dark places","Flynn, Gillian","Books on Tape; Broadway Books; Crown","2009 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Flynn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/81e1af50-c8d8-d3b1-6aac-04021a9be2b6-eng,"Secret sisters","Krentz, Jayne Ann","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/567e199d-108b-a0d4-d871-491f1748a3d3-eng,Snap,"Bauer, Belinda","Atlantic Monthly Press; Dreamscape Media; Grove Atlantic",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Bauer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bauer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bauer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22cc7a1e-4d6a-dbd1-06f7-5ada739ff19f-eng,"Norwegian by night","Miller, Derek B","HarperCollins; Mariner Books","2013 - 2014",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9db222a-1fd2-909d-df45-5de1e000731b-eng,"Gideon's sword","Preston, Douglas J",,2011,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Preston - Available,Book::Waseca Public Library - Adult Fiction: FICTION Preston - Available,Book::Waterville Public Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14a9be8a-6efc-f6fb-f41b-917be2dd421f-eng,"Her mother's shadow","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2004 - 2019",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chamber - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdec228c-196c-b66f-ac6a-68528f4486ac-eng,"Taking Eve","Johansen, Iris","Thorndike Press, A part of Gale, Cengage Learning; St. Martin's Press",2013,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d46ee0c-764d-55ea-2bc7-3b2bebca34a4-eng,"A stranger's game","Johnston, Joan","Simon & Schuster Audio","2008 - 2011","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Johnsto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c09c23d-6443-51ad-aa9d-a505966ef390-eng,"The hypnotist","Kepler, Lars",,2011,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kepler - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Kepler - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kepler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc9a1dc3-dacf-a893-88e5-6443669e2f8c-eng,"Day of reckoning","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio; Tantor Audio","2017 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71ee5fb9-11ea-8de1-e698-311e9178f349-eng,"The last breath","Belle, Kimberly","MIRA Books; Harlequin MIRA","2014 - 2018","Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/13dc7c53-040c-fb4b-0af4-926dc28617b4-eng,"Missing mom: a novel","Oates, Joyce Carol","Blackstone Publishing; HarperCollins Publishers","2005 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Oates - Available,Book::Martin Luther College Library - Stacks: PS 3565 .A8 M54 2005 - Available,Book::Wells Public Library - Adult Fiction: FICTION Oates - Available"
