Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/48f80d03-9149-d4db-5e8f-765b76326a37-eng,"One for sorrow: a ghost story","Hahn, Mary Downing","Dreamscape Media; Clarion Books, Houghton Mifflin Harcourt Publishing; Dreamscape Media, LLC; Clarion Books; HarperCollins; Scholastic Inc","2017 - 2018","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e3e0b96-6ac7-3dcf-dc8a-740256d151fb-eng,"As bright as heaven","Meissner, Susan","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Berkley, an imprint of Penguin Random House LLC; Penguin Publishing Group","2018 - 2019","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Meissne - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meissne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meissne - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/048eaa1d-5af9-671b-fa3c-7eb387741e00-eng,"Little souls","Dallas, Sandra","St. Martin's Press; Macmillan Audio",2022,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Dallas - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dallas - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/5863e4db-7028-540b-72c6-555c63983e19-eng,"The orphan collector","Wiseman, Ellen Marie","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Wiseman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Wiseman - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Wiseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2110c78-06e7-8326-4ccc-0c439d69d99b-eng,"The pull of the stars: a novel","Donoghue, Emma","Hachette Audio; Little, Brown and Company; Little, Brown, and Company",2020,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Waseca Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Arlington Public Library - Adult Fiction: FICTION Donoghu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab19d86a-5771-ebaa-e13a-12b15c4ea58b-eng,"When the meadow blooms","Gabhart, Ann H","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - New Adult Fiction: Christian FICTION Gabhart - Checked out,Book::Martin County Library: Truman - Adult Fiction: FICTION Gabhart - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Gabhart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a32c8f1b-ecfa-b12c-3492-8097ee4ad15d-eng,"City of scoundrels","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2019 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18fb3520-af1c-d3a5-2d4d-9d2e4bf96f57-eng,"The war nurse","Wood, Tracey Enerson","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks Landmark","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c5205335-87fa-ae2f-407a-6415b86cb11d-eng,"Wings of a dream","Mateer, Anne",,2011,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Mateer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mateer - Available,Book::Saint Peter Public Library - Adult Fiction: Christian FICTION Mateer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e44adbcb-ce61-66a6-fdea-06b22011a157-eng,"Daisy and the deadly flu: a 1918 influenza survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone; Capstone",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c6b3638d-eb30-faf1-f898-453fe1ca3fa2-eng,"The Keening","LaFaye, A","Milkweed Editions","2010 - 2019",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bedb31de-8620-3e4b-af3d-72c0bcbee8a3-eng,"An unmarked grave","Todd, Charles","HarperAudio; HarperCollins Publishers",2012,eAudiobook;Book;eBook,
