Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c627a936-a3ac-eea2-4ed1-61d1f7237498-eng,"All the dangerous things","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Willing - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/383c0791-4fa8-a451-a521-5164b42394c0-eng,"When the lights go out","Kubica, Mary","Harlequin Audio; Thorndike Press, a part of Gale, a Cengage company; Park Row Books","2018 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Kubica - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76e416ab-f353-ab94-3254-6e41ba7ae70f-eng,"Insomnia: a novel","Pinborough, Sarah","William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Pinboro - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Pinboro - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pinboro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef9c0f4b-19f6-090f-f9ea-5232d2ded54c-eng,"Click, clack, good night","Cronin, Doreen","Atheneum Books for Young Readers",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cronin - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb2bb256-bed8-d509-a5e5-f71b2e099b7f-eng,Insomnia,"King, Stephen",,1994,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available,Book::Elmore Public Library - Adult Fiction: FICTION KING - Available"
https://wasecalesueur.tdslib.org/GroupedWork/622f4e21-ca86-f9f1-c5c4-f11f13abb81f-eng,"Black Moon: a novel","Calhoun, Kenneth","Hogarth; Dreamscape Media; Random House Publishing Group",2014,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ed3bbdc7-541d-769c-1516-733634387379-eng,"Kind of cruel","Hannah, Sophie","Dreamscape Media; G.P. Putnam",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/61b9015a-9550-59e5-69db-bdb4476046e6-eng,"The princess who could not sleep","Leysen, An",,2012,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Leysen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/434b55e2-d06f-dcac-05dd-b6eb6517c304-eng,"My wife is missing","Palmer, Daniel","St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/02d16590-4d17-ad46-770a-bd50b4801423-eng,Dreamfall,"Plum, Amy","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
