Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c5ee841c-f363-fff5-bd4f-91645f64cf5d-eng,"Paddington 2",,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc",2018,"Blu-ray;DVD;Blu-ray / DVD Combo","DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8065e0af-a801-28cc-5b07-1de8cc08a2ed-eng,Paddington,,"Anchor Bay Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c7681bb-e590-bb8d-4d15-6f777649fd93-eng,"Winnie the Pooh",,,2011,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Picture Book Winnie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Winnie - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Picture Book Winnie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f6f30a-283f-a816-3cb5-3d522467fc7f-eng,"Cocaine Bear",,Universal,2023,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/062141a2-bcf2-5a70-957d-bd335cba5a58-eng,"Berenstain Bears adventure & fun for everyone",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Berenst - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Berenst - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Berenst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1ef1a84-3b86-f360-23ed-6e6f1acded8f-eng,"The bear",,,2004,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bear - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3063c16-c351-66ea-cb1f-12d6c88e3efb-eng,"Brother Bear",,,2004,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Brother - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Brother - Checked out,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 280 Brother - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a7f4c12-3e7e-6024-b288-56fa61b80c85-eng,"Care bears: Journey to Joke-a-lot",,,2004,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Care - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Picture Book FICTION Care #440 - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Care - Available"
https://wasecalesueur.tdslib.org/GroupedWork/471f0b45-678c-6f14-4168-b8823abe6a74-eng,"Brother Bear 2",,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Brother - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Brother - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Brother #7054 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6058687-24f2-358a-a5d6-9d4c8a09a385-eng,"The big trip",,Lionsgate,2020,DVD,
