Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2e223e47-9d65-d783-dcaa-e0d1618bdad8-eng,"The villa","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: FICTION Hawkins - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hawkins - In process"
https://wasecalesueur.tdslib.org/GroupedWork/465924bb-18a6-808a-e78c-130ff26ce746-eng,"Girl abroad","Kennedy, Elle","Bloom Books; Sourcebooks",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Kennedy - Checked out,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Kennedy - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Kennedy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/42822f15-2aab-9f2d-e08a-a06de69dc182-eng,"Where she went","Forman, Gayle","Books on Tape; Penguin Young Readers Group","2011 - 2012","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f81a391-f46e-6e5b-6904-429e719d5959-eng,"Daisy Jones & the Six: a novel","Reid, Taylor Jenkins","Ballantine Books; Random House Audio","2019 - 2023","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8722128-d2d5-d186-22dc-877af95d83da-eng,"Oh my stars: a novel","Landvik, Lorna",,2005,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Landvik - Available,Book::Waseca Public Library - Adult Fiction: FICTION Landvik - Reshelving,Book::Blue Earth Community Library - Adult Fiction: FICTION Landvik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f46feff7-0087-9b41-0ded-b99f57615e15-eng,"The unraveling of Cassidy Holmes: a novel","Sloan, Elissa R","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Sloan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sloan - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Sloan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a27f3122-1b30-1ae5-6de4-a64b3a2789c3-eng,"Revival: a novel","King, Stephen","Scribner; Thorndike Press, a part of Gale, Cengage Learning; Pocket Books","2014 - 2017","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available,Book::Dyckman Free Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5acb29a2-7f43-53e9-d7da-3370c397967e-eng,"Forever my girl","McLaughlin, Heidi","Tantor Media, Inc.; [Heidi McLaughlin]; Heidi McLaughlin","2012 - 2017",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7c3b1b4b-a804-a48d-6852-7de3c6d05019-eng,"Heart-shaped box","Hill, Joe","HarperAudio; HarperCollins Publishers","2000 - 2007","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Hill - Checked out,Book::Hanska Community Library - Adult Fiction: AD FIC HIL - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c71e907c-7f31-8128-1331-ade030241db1-eng,"Can't look away","Lovering, Carola","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dc5c551d-5194-fc45-1bcb-b1fdbf3cf807-eng,Lick,"Scott, Kylie","St. Martin's Griffin; Macmillan Audio",2014,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0b658f51-55a1-9d58-f321-7db2d9d06e67-eng,"Punk skunks","Shaskan, Trisha Speed","Harper, an imprint of HarperCollins Publishers",2016,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Shaskan - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Shaskan - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Shaskan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6cbb8ac-5a4e-5ff5-a5a9-12d8791f9af5-eng,"A visit from the Goon Squad","Egan, Jennifer","Blackstone Publishing",2010,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/46973a01-9626-9f09-d76b-ea9ac5709521-eng,"Punk farm","Krosoczka, Jarrett",,"2005 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b4355f7-fac4-c106-76df-29022c01a48c-eng,"Grizzly bear rock","Sims, Lesley",,2010,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Sims - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Sims - Available,Book::Waterville Public Library - Junior Reader Fiction: Reader Sims - Available"
