Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6286c227-4b00-3a03-492f-80239d5d2977-eng,"Anne of Green Gables","Montgomery, L. M","Tantor Media, Inc.; Project Gutenberg; EDC Publishing Ltd; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing; The Floating Press; Arcturus Publishing Limited; Books in Motion; Oasis Audio; Virago; Tundra Books; Aladdin; Sweet Cherry Publishing; Puffin Books; Barnes & Noble","1908 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Montgom - Checked out,Book::New Richland Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/904a337e-39cc-475f-919d-336998c16bb6-eng,"This summer will be different","Fortune, Carley","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Fortune - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Fortune - In transit,Book::Le Center Public Library - Adult Fiction: FICTION Fortune - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/63dd370e-7294-f52b-bba4-8f5866b5a518-eng,"Anne of Avonlea","Montgomery, L. M","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Dreamscape Media; Duke Classics; Virago Press; The Floating Press; Arcturus Publishing Limited; Oasis Audio; Blackstone Audio, Inc; Tundra Books; Aladdin; Sweet Cherry Publishing","1909 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Hanska Community Library - Junior Fiction: J FIC MON AOGG #2 - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90adf4c-0db9-170f-a298-3935305b6b8e-eng,"Anne of the island","Montgomery, L. M","Arcturus Publishing Limited; NuVision Publications; Project Gutenberg; Dreamscape Media; Duke Classics; Tundra Books; Aladdin; Sweet Cherry Publishing","1915 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Montgomery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3826cf5a-2c63-6623-fae6-f64c264c19bd-eng,"Anne's house of dreams","Montgomery, L. M. (Lucy Maud)","Arcturus Publishing Limited; Project Gutenberg; Dreamscape Media; Duke Classics; Aladdin; Tundra Books; Sweet Cherry Publishing","1917 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Montgom - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3d255789-6c6a-eeef-7013-25669620feff-eng,"Rainbow Valley","Montgomery, L. M. (Lucy Maud)","Mint Editions; Project Gutenberg; Xist Publishing; Dreamscape Media; Duke Classics; Dancing Unicorn Books; Open Road Media; Neeland Media LLC; Tundra Books; Sweet Cherry Publishing","1998 - 2020",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e186d6e9-53dc-f008-691a-9374f234ef05-eng,"Emily of New Moon","Montgomery, L. M","Wilder Publications, Inc.; Dreamscape Media, LLC; Dreamscape Media; Blackstone Publishing; [publisher unknown]; Open Road Media; Otbebookpublishing; Falcon Press LLC; Mint Editions; Sourcebooks Inc; Read Books Ltd.; Virago; Dancing Unicorn Books; Neeland Media LLC; Tundra Books; Sourcebooks Fire","1983 - 2022","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION MONTGOMERY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94200328-b600-e9b6-b015-e6841792e43a-eng,"Rilla of Ingleside","Montgomery, L. M. (Lucy Maud)","Dreamscape Media; Duke Classics; Project Gutenberg; Tundra Books; Sweet Cherry Publishing","1985 - 2018",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ad130cb5-9e12-432c-0b0c-50e273d2918e-eng,"Anne of Windy Poplars","Montgomery, L. M","Arcturus Publishing Limited; Sourcebooks Inc; Dreamscape Media; Tundra Books; Sweet Cherry Publishing","1936 - 2019",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Montgom - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21537333-c6cf-a02b-4ca1-7d42d816d7f1-eng,"Anne of Ingleside","Montgomery, L. M","Arcturus Publishing Limited; Sourcebooks Inc; Dreamscape Media; Tundra Books; Sweet Cherry Publishing","1981 - 2019",eAudiobook;Book;eBook,
