Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2f580e67-308c-e93c-4e52-03a7f7597c28-eng,"A midsummer night's dream","Shakespeare, William","Interactive Media; Simon & Schuster Audio; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Sheba Blake Publishing Corp.; Open Road Media; Otbebookpublishing; Lerner Publishing Group|Lerner Publishing Group; Nicolo Whimsey Press; Andrews UK; Magic Wagon; Naxos Audiobooks; Dancing Unicorn Books; G&D Media; Mackin Educational Resources; Wilder Publications, Inc.; Project Gutenberg; Capstone; Dover Publications; Mint Editions; Read Books Ltd.; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC","1964 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4f8b7054-cffe-0d45-d1a9-d0e603680a17-eng,Grease,,Paramount,"2002 - 2018",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Grease - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a30dbdc-cee2-4a90-5ba5-c5700e19da06-eng,"Pride & prejudice",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Pride - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Pride - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f547b86-1711-2eb9-40d2-2afabd395605-eng,"Sleepless in Seattle",,,"1993 - 2003",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sleeple - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sleeple - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Sleeple - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39dc6ffd-3826-75f9-50ca-4d599f6ccc29-eng,"Love's enduring promise",,,2005,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Loves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1ada19f-9667-2b5a-2b8b-fd68b0a93b3f-eng,"The fault in our stars",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fault - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fault - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fault - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5315fbac-1d3a-bfae-8b31-708f1585b737-eng,"Forrest Gump",,,2001,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Forrest - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Forrest - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Forrest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb164873-1eaa-b236-a981-deffc2ea70f4-eng,Ghost,,,"2001 - 2007",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ghost - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ghost - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Ghost  #885 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d032f584-3a55-f08a-160d-db31b8637ef6-eng,"My best friend's wedding",,,"1997 - 2001",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION My - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION My - Checked out,DVD::Elmore Public Library - AV Equipment: DVD FICTION My #6099 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8d451ee-c8cb-e07a-18ed-261c8c317ebd-eng,"Must love dogs",,,2005,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Must - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Must - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Must#932 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a803867-c8ca-bdc3-3714-d0a01f5f3e10-eng,"Brokeback Mountain",,,"2006 - 2007",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Brokeba - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Brokeba - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Brokeba - Available"
https://wasecalesueur.tdslib.org/GroupedWork/851abac2-2611-ce2f-2b8d-e7af7c09d6dd-eng,"Groundhog Day",,,"1997 - 2008",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Groundh - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Groundh - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Groundh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9da5f84d-d6c2-362a-e56b-676a817749b2-eng,"Beauty and the beast",,,"2002 - 2010",Blu-ray;DVD,"Blu-ray::New Richland Public Library - Junior DVD Fiction: BluRay DVD Picture Book Beauty - Available,Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Picture Book Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db2cee1-0f4a-0c16-5cd2-3b66520c8972-eng,Shrek,,,"2001 - 2010",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b9019a8-2839-ae71-af96-698964a0f59c-eng,"Beauty and the Beast",,"Buena Vista Home Entertainment",2016,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Beauty - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Beauty - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6bd4a8f-ed52-21c9-a11a-1eedc0aaad41-eng,"Straight from the heart",,,"2003 - 2007",DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Straigh - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/461bc9ff-ba61-3d3c-6d60-c57131b7c424-eng,"Hope floats",,,2002,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Hope - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hope - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Hope - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94561bef-3f6d-685f-7a46-57d0af4d260b-eng,"Love actually",,,2004,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Love - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0157fa29-9880-139a-cf59-32aa1c641370-eng,"Love actually",,,2004,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Love #1465 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdf0d256-418c-b1db-1e11-a6934f6174e2-eng,Vertigo,,,1999,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Vertigo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6d24a7b-df32-0ea8-5374-d3220763b017-eng,Vertigo,,"Universal Studios Home Entertainment","2008 - 2012",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4b874eb7-babb-04d1-6d9a-c621a218af7c-eng,"Dying young",,,2003,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dying - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Dying #1222 - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Dying - Available"
