Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfab7601-a664-a949-387f-f8c8b935efb3-eng,"Tom Lake: a novel","Patchett, Ann","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Patchet - Available,Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b5793766-715d-0ca9-036f-40da29e0a9a4-eng,"Local woman missing","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::New Richland Public Library - Adult Fiction: FICTION Kubica - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17754c7d-a508-4c39-75ac-9787bb6e1e53-eng,"All your perfects: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2018,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hoover - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5bd222-eb0c-a35b-ee44-d848d350bab1-eng,"Mother-daughter murder night: a novel","Simon, Nina","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Simon - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Simon - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Simon - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/b637314a-c08f-9f23-ffe5-58734df89ec9-eng,"Animal farm","Orwell, George","Plume/Harcourt Brace; HarperCollins; Blackstone Publishing","1946 - 2009",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Orwell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Orwell - Available,Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Orwell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a28aaad-8d30-bfa8-7f07-844b54c0c1d7-eng,"Winter in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5d3f936-0396-0dca-239f-9e992f670935-eng,"Troubles in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2020 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e4f4fc8-77d0-5867-5bc5-d0d1e77a504a-eng,"Dreamland: a novel","Sparks, Nicholas","Dell Books; Random House Large Print; Random House Publishing Group; Random House; Books on Tape; Random House Audio","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Janesville Public Library - Adult Fiction: FICTION Sparks - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sparks - Available"
