Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/54d44bce-18bf-3c1e-fa28-71bc184fb47d-eng,"The women","Hannah, Kristin","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Center Point Large Print",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d287173f-7770-3b3a-f676-7c387e244158-eng,"The river we remember: a novel","Krueger, William Kent","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Lucky Day: Leased Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29535e29-62e2-54b6-993b-cbe43011bedf-eng,"Darling girls","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2024,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hepwort - In transit,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hepwort - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hepwort - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/d92678e8-708e-2ad0-2242-2b56ce0b4fe4-eng,"The quiet tenant","Michallon, Clémence","Alfred A. Knopf; Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Michall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michall - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2864f89e-2ab7-fd35-4719-ef8505908211-eng,"The way I used to be","Smith, Amber","Simon & Schuster Audio; Margaret K. McElderry Books; OrangeSky Audio","2016 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Smith - In transit,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/798614b5-c27b-a797-de8f-f8f07532dc42-eng,"Bye, baby: a novel","Lovering, Carola","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/371c7654-cc6d-ecf6-9f87-2f736d71a1ef-eng,Hideaway,"Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/919d338c-4380-631e-7722-fc585e876150-eng,"Where are the children now?","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::New Richland Public Library - Adult Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac3aeb32-d069-3fba-2ecb-b41b44bd15fc-eng,"The breakdown","Paris, B. A","St. Martin's Press; St. Martin's Griffin; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20c40ae9-5c61-ee7a-30b2-e387b2b09557-eng,"The girl in the castle","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers; Jimmy Patterson Books/Little, Brown and Company",2022,"eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - New Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Patters - Available,eAudiobook::OverDrive,eBook::OverDrive"
