Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/77715f0f-3b4c-fa74-4b0b-8f1320f140fc-eng,"Batman v Superman: dawn of justice",,"Warner Bros. Entertainment, Inc; Warner Bros. Entertainment Inc",2016,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Batman - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76bdc60a-5914-e398-d4f0-8026ce36fc32-eng,"DC League of Super-Pets",,"Warner Bros. Entertainment Inc",2022,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION DC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b7b5644-f3eb-67c8-8842-3d1e201b7e42-eng,"Superman returns",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a5b1f5d-05c6-1e96-ff9e-ca9d054c5f75-eng,"Justice League",,"Warner Bros. Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Justice - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Justice - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Justice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb6c0164-398e-cb66-56ff-c291aa12df77-eng,"Man of steel",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Man - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b498c7d4-e13b-9113-cc55-dc1f6dd6550f-eng,"Smallville: Complete first season",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4258d7f3-2bdf-c120-9da6-a2d2450de1a0-eng,"Smallville: The complete second season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8aa0968-aa0e-f6d5-b7e3-c1b8cee07b3a-eng,Hollywoodland,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/59d2a68c-fbc0-e114-b5e9-3a5bd7a46c47-eng,"Smallville: The complete third season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2c0bfdc-4e25-115e-eb3b-bf0969218432-eng,"Zack Snyder's Justice League",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/294cb0a4-bb70-8ccf-904b-346a82d855f5-eng,"Batman v Superman: dawn of justice",,"Warner Home Video",2016,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c8e1fc2-2d95-3226-7ed6-b7f1787285fb-eng,"Smallville: The complete fourth season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63f1b38c-c711-2f3a-8a5c-42ab0adfa03a-eng,"LEGO DC comics super heroes: Justice League, Gotham City breakout :original movie",,"Warner Home Video",2016,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6dd6421-628e-0fa0-89e6-1a90ee1d6ce5-eng,"Smallville: The complete final season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24588745-9374-dede-47bf-867ee3e8eb15-eng,"Smallville: The complete sixth season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/772afc29-0ab2-f400-293b-aa3e461c1073-eng,"Smallville: The complete fifth season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb9e7006-e6a4-a191-7fcd-cda2719a4b15-eng,"Smallville: The complete eighth season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1815c248-e689-4c95-b2ef-b90c38f2c981-eng,"Smallville: The complete ninth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fcdb4290-fd3a-c947-2818-4ffb3d351434-eng,"Superman: 4 film favorites",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5066e176-8d70-29a4-5e42-ba98b97f61a6-eng,"Smallville: The complete seventh season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9892df78-74d1-ec72-801e-d4ac3361821b-eng,"Justice league",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d71d4ed-7f95-4cb0-1244-98b3a9de85a1-eng,"Man of steel",,,2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/13d7a486-630d-4a6b-ef20-8f0db0ba4007-eng,"Justice League: New frontier",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4b0ce915-232d-45a7-06c3-9356e2638c40-eng,"Superman III",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/17bcfd01-68d7-8bea-d858-4ff1723dd19e-eng,"Man of steel",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f030217-6682-e85b-4dc8-ff3a31494b8e-eng,"The death of Superman",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0a7a85e2-6412-5d29-b039-b29b0582eafc-eng,"Justice League Dark: Apokolips War",,"Warner Bros. Entertainment",2020,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/8f84e6ec-075b-4bc1-a459-5ddf2b7fae3b-eng,"Superman and Lois: The complete first season",,"Studio Distribution Services",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be1dcba0-02a3-4e38-6669-b6986ba2e8f4-eng,"Superman: the famous series by Max and Dave Fleischer",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96e12b30-5a74-70e8-c8da-4d0badfd1aca-eng,"Legion of superheroes: Volume 3",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f1d3d79-dca4-5765-7122-efd5d78e865a-eng,"Justice League",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6ce83049-2d6a-afb3-3f36-f3bd38323d84-eng,"Superman & Lois: The complete second season",,"Warner Bros. Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ac27e9ba-e59f-e616-1b14-4c7c0fb4424c-spa,"Batman y Superman: la pelicula = Batman and Superman : the movie",,"Warner Home Video México",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/265d6c0f-c9b1-31ec-d0cd-f4c109bedc67-eng,"Superman II",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ee8c378f-6737-360a-ef5b-1a7b38a6a25d-spa,"Batman y Superman: la pelicula = Batman and Superman : the movie",,"Warner Home Video M©♭xico",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e58de561-3543-80c7-b46c-81ed5c5869f4-eng,"Lois & Clark, the new adventures of Superman: The complete second season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d90aa2e-7e99-43f5-7d33-fc51f5f3e71e-eng,"Superman: a little piece of home",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb784cf2-dc28-5f64-a201-34a91bf90203-eng,"Lois & Clark, the new adventures of Superman: The complete first season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf40ccc5-1245-6c75-85ae-c61296b710a7-eng,"The Super Powers Team: Galactic guardians",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/75657228-0d95-b33e-fab9-26c6d38e1973-eng,"Superman IV: the quest for peace",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/afbb89dc-8dfa-d580-8e63-8b6ee2583a6d-eng,"Krypton: The complete second & final season",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/120b9c5d-37b8-2c26-0151-c002fe22687d-eng,"Reign of the supermen",,"Warner Bros. Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/4b594866-90ec-442a-4a45-ca47e2b7cdfb-eng,"Superman: Doomsday",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0cdafa4e-c137-7574-0069-a862ee717c4e-eng,"DC super-villains movie collection: Volume 1",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/270a1795-db81-8089-6f8b-a02e04809d15-eng,"DC super-villains movie collection: Volume 2",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4aae559e-94bf-f2eb-c341-b5c5ff7474f6-eng,"Superman: man of tomorrow",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7f3af700-3713-b8f3-3631-557f2bea2b16-eng,"4 kid favorites: LEGO DC Comics super heroes, Justice League",,"Warner Bros. Home Entertainment",2017,DVD,
