Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af414497-3337-a59d-c8bc-811ab6324569-eng,"The Thursday murder club","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books; Penguin Audio","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Osman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0f8fbab-e347-d0d9-fecc-c5cf3843598e-eng,"Dirty thirty","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/919d338c-4380-631e-7722-fc585e876150-eng,"Where are the children now?","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::New Richland Public Library - Adult Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9ce4560-d2a5-7f6e-f9a6-ea3902044b63-eng,"The London Séance Society","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available,Book::Waseca Public Library - Rotation: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e01391e-5499-b4e1-ecd4-c430a7db3d0b-eng,"Luckiest girl alive","Knoll, Jessica","Simon & Schuster Paperbacks; Simon & Schuster Audio; Simon & Schuster","2015 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Knoll - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Knoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Knoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6d5354a8-c0f5-02c4-4c0d-ca8624e3f0f1-eng,"Distant thunder","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac43c54-4c00-0d39-194e-69b7697f7fd6-eng,"Where are the children?","Clark, Mary Higgins","Simon & Schuster Audio; Simon & Schuster Paperbacks","1975 - 2023",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: PB FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aef1fa1c-09a6-0328-d44e-786ef02ba677-eng,"The wife: a novel of psychological suspense","Burke, Alafair","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Burke - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Burke - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BUR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5d4c22a-d768-01fe-5f05-9363e5a65171-eng,"Ghosted: a novel","Walsh, Rosie","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Walsh - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Walsh - Available,Book::Waseca Public Library - Adult Fiction: FICTION Walsh - Available"
