Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e4342a7e-df66-6f6b-63eb-8c1eba305953-eng,"Batman begins",,,2005,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/018aaca1-e870-f5f8-6c51-bcbf3edc264f-eng,"The fast and the furious: Tokyo drift",,,"2006 - 2009",Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fast - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Fast - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Fast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aa381cd-e907-d4d4-7a3b-92e01ab29f06-eng,"The departed",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Departe - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Departe - Reshelving,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Departe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69ffd6a8-c381-da27-e7fb-e917a61c3837-eng,GoodFellas,,,"2004 - 2007",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Goodfel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Goodfel - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Goodfel #1722 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74d839b5-2479-6322-07df-b9195cb406c2-eng,"The sting",,,"1998 - 2001",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sting - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sting - Checked out,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Sting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/209d78e6-58b8-f4fa-7bd1-31b6c8595aa0-eng,"The Godfather: 3-movie collection",,"Paramount Pictures",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Godfath - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Godfath - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4710 Godfath set / Group 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b33b73-7a9f-3f0a-6d97-9ec16f50b9d6-eng,"Pulp fiction",,,"2002 - 2014",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/313e8183-168f-3307-f991-ba57166b05ba-eng,"2 fast 2 furious",,,"2003 - 2009",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10910775-9947-5a64-862b-fd0a76e423b8-eng,"Eastern promises",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de33fed8-a158-4cb9-1f8e-34a1d26aa9be-eng,"Die hard",,,"2001 - 2007",DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Die - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Die #1235 - Available"
