Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","BBC Audio; Recorded Books, Inc.; Mariner Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins; Mariner Books / Houghton Mifflin Harcourt; HighBridge; Ballantine Books; William Morrow, an imprint of HarperCollinsPublishers","1966 - 2024","eAudiobook;eBook;Audiobook CD;Graphic Novel;CD + Book;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Tolkien - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/5f7b452a-93c1-85cb-c9e5-7e0a404f56c4-eng,"A court of wings and ruin","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2017 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - In transit,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53cf41fd-7476-7c30-2d17-186a55a694c3-eng,"A court of silver flames","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6fc60aee-3003-b6a2-e0ec-9204fdab5ecd-eng,"A court of frost and starlight","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury; GraphicAudio","2018 - 2023",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9cb1c0d-1ee4-ac3c-9773-b4d9c0e7a48a-eng,"Divine rivals: a novel","Ross, Rebecca","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e51f03-21f5-8638-1929-38010a130358-eng,"Ruthless vows: a novel","Ross, Rebecca","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Ross - In transit,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/35ee4ee9-881c-4a22-b001-baa1c3c2861a-eng,"The prisoner's throne: a novel of Elfhame","Black, Holly","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46fe59f7-c557-6798-839a-f3124a7a35e3-eng,Graceling,"Cashore, Kristin","Clarion Books; HarperCollins; Full Cast Audio","2008 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cashore - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cashore - Checked out,Book::Butterfield Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Cashore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43e4989a-2b5f-fffa-e154-8c3373657561-eng,"The return of the king: being the third part of The Lord of the rings","Tolkien, J. R. R","Del Rey/Ballantine Books; Del Rey; Houghton Mifflin Company","1965 - 2022","Book;Large Print","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Tolkien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Tolkien - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a4a40351-4b8a-a1f9-3665-35b1dc4e0a84-eng,"War storm","Aveyard, Victoria","Thorndike Press, a part of Gale, a Cengage Company; HarperCollins; HarperAudio; Harper Teen, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c294ff08-e661-efa9-8677-e3aa51137028-eng,"Blade breaker","Aveyard, Victoria","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers","2022 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available"
