Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7f48d6e8-f25a-97dd-ca3f-0438b86be6f0-eng,"The lucky one","Sparks, Nicholas","Hachette Audio; Grand Central Publishing","2008 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sparks - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/853cdded-5996-e572-340e-5517711b5dd0-eng,"Little thieves","Owen, Margaret","Henry Holt and Company; Macmillan Audio; Square Fish, Henry Holt and Company","2021 - 2023",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Owen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Owen - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Owen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/456a5ed8-0cb0-1b21-018a-4187ace14fc1-eng,"Crystal cove","Kleypas, Lisa","Thorndike Press","2012 - 2013","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Kleypas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kleypas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Kleypas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8aefe9a9-8311-b630-b25c-a713ec9772de-eng,"Amulet: Book three,The cloud searchers","Kibuishi, Kazu",,2010,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Young Adult FICTION Kibuish - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kibuish - In transit,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kibuish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c082ea2c-3c16-0d80-ff73-057c9f113a98-eng,"Emma and the love spell","Ireland, Meredith","Bloomsbury Children's Books",2024,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Ireland - Available"
https://wasecalesueur.tdslib.org/GroupedWork/447b3050-e7e6-3f28-0781-e27a2f8b95b9-eng,"Witch hat atelier: 7","Shirahama, Kamome","Kodansha Comics",2020,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult Witch - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult Witch - In process,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Shiraha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b55ed52a-3b50-19d7-346d-23699fb76386-eng,"Witch hat atelier: 6","Shirahama, Kamome","Kodansha Comics",2020,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb89268b-2c01-7eee-a951-02282c5b1536-eng,"Spells & potions","Riggs, Kate","Creative Education",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/26cdb133-58bf-9a39-7349-0951bd311d18-eng,"Amulet: Book five.Prince of the elves","Kibuishi, Kazu",,2012,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Young Adult FICTION Kibuish - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior Fiction Kibuish - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Nonfiction: Young Adult 741.5973 Kibuish - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/6a7b50e9-d9f5-f5d8-b0a4-9f800a52c0a0-eng,"Witch hat atelier: Volume 2","Shirahama, Kamome","Kodansha Comics",2019,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b87d33e1-e8be-fed5-bc05-0a74d24c7d40-eng,"Witch hat atelier: Volume 3","Shirahama, Kamome","Kodansha Comics",2019,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available,Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Witch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d261e2a4-65e8-5daf-7dd2-82937d0f48da-eng,"Spells: spellcraft to bring magic to your life and reality to your desires","Green, Matthew",,1998,Book,"Book::Waterville Public Library - Adult Nonfiction: 133.44 Green - Available"
