Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng,"Mad honey: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1877c401-2a2d-c997-7c0c-219a4e22f307-eng,"The lager queen of Minnesota","Stradal, J. Ryan","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio; Penguin Books","2019 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Stradal - Available,Book::Le Center Public Library - Adult Fiction: FICTION Stradal - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stradal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9d35cda-124e-83bf-4067-a9ad8da92e8c-eng,"The last boyfriend","Roberts, Nora","Penguin Publishing Group; Berkley Books","2012 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e48e92a-0ab1-ee54-b241-d8b467d18776-eng,"Saturday night at the Lakeside Supper Club","Stradal, J. Ryan","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Lucky Day: FICTION Stradal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/987e151f-dc49-b614-2581-3628bb438932-eng,"The vineyard at Painted Moon","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; HQN; Harlequin Audio; HQN Books; Large Print Press, a part of Gale, a Cengage Company","2021 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - Available,Book::Le Center Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction Series: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89a23349-9b54-218c-47e9-a63f10d8fa7b-eng,"My not so perfect life: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Books on Tape; Dial Press",2017,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14b331d1-c568-60ca-cf08-3afe1e7d045c-eng,"A walk along the beach: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Books on Tape; Random House Audio","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Macombe - Available,Book::New Richland Public Library - Adult Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c8b1d42-40ff-9ab9-e0d3-4b209fa476e5-eng,"Palazzo: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2023,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12ecc88c-504d-c96c-aa27-5808d4f858d3-eng,"A winter in New York: a novel","Silver, Josie","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Silver - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Silver - Rotating,Book::Lake Crystal Public Library - Adult Fiction: FICTION Silver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38c47c61-0938-8ca7-19a6-804ae02ed0e2-eng,"Come sundown","Roberts, Nora","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Thorndike Press, a part of Gale, Cengage Learning; Brilliance Audio","2017 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/097a7bf4-b1ff-ad8e-083d-5c2b832298cf-eng,"Dial A for Aunties","Sutanto, Jesse Q","Berkley, an imprint of Penguin Random House LLC; Books on Tape",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/792f50cb-9331-bb1a-488e-9576828ada6e-eng,"The brightest star","Michaels, Fern","Recorded Books, Inc.; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Romance: Romance FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/031220ad-1cb0-0858-bb03-37394a37771a-eng,"Meant to be","Deveraux, Jude","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Deverau - Available,Book::Le Center Public Library - Adult Fiction: FICTION Deverau - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/026632bc-c24d-56fe-3bbf-3b080a0e6ca1-eng,"2 Sisters Detective Agency","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0b64264-fa14-74ce-46a8-18070544914c-eng,"I owe you one","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Books on Tape; Random House Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kinsell - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kinsell - Available"
