Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/57a918c6-b934-589c-f5dc-f4e0d1d74bd2-eng,"Love, theoretically","Hazelwood, Ali","Berkley; Penguin Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Hazelwo - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2936795-35a5-bb97-7723-8d489f6381fa-eng,"Holly: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6431ffb6-37a8-8eb3-6e1a-598585d813fc-eng,"Come and get it: a novel","Reid, Kiley","Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eba33fda-cf23-5be5-57d9-0dfdb2ef4d29-eng,"Secretly yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Waseca Public Library - Rotation: FICTION Bailey - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5f78f84a-4b48-cac2-4671-86096decf2b9-eng,"Emily Wilde's map of the Otherlands: a novel","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Fawcett - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Fawcett - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6815b4b1-9dee-3c85-2cc1-36d3910ea335-eng,"The perfect assassin","Patterson, James","Grand Central Large Print; Hachette Audio; Grand Central Publishing","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d10305f4-bbb4-1e6c-a1c9-bed0f11440a0-eng,"The maidens","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Michaeli - Available,Book::Le Center Public Library - Adult Fiction: FICTION Michaeli - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Michaeli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1ae7922-0f5c-93f6-3b55-f88fbac37540-eng,"Six years","Coben, Harlan","Penguin Publishing Group; Thorndike Press",2013,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ff6123a-133d-4b6f-d9c3-7ffb3753546e-eng,"Storm watch","Box, C. J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; G. P. Putnam's Sons; G.P. Putnam's Sons","2023 - 2024","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Box - In transit,Book::Janesville Public Library - Lucky Day: FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b90adf4c-0db9-170f-a298-3935305b6b8e-eng,"Anne of the island","Montgomery, L. M","Arcturus Publishing Limited; NuVision Publications; Project Gutenberg; Dreamscape Media; Duke Classics; Tundra Books; Aladdin; Sweet Cherry Publishing","1915 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Montgomery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0171d778-42d6-e1c1-4e7e-da6d110f28a8-eng,Steal,"Patterson, James","Hachette Audio; Grand Central Publishing",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39808742-4291-62c0-b11f-7b5d27f094f7-eng,"See me","Sparks, Nicholas","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Janesville Public Library - Adult Fiction: FICTION Sparks - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/017473f7-f994-51e6-6ad5-7f179fe2b9d4-eng,"Still Alice","Genova, Lisa","Gallery Books","2007 - 2015","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Genova - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Genova - Available,Book::Waterville Public Library - Adult Fiction: FICTION Genova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09b9282-6a11-350b-efcf-86f990c9f571-eng,"A face to die for","Johansen, Iris","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e29d2a34-050c-cb66-1e76-12bfeebcab38-eng,"Camp zero: a novel","Sterling, Michelle Min","Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Science FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Sterlin - Available,Book::Lewisville Branch Library - Adult Science Fiction: Science FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/259c0155-1296-d23e-1928-adfb0fdbc8d4-eng,"Judy Moody goes to college","McDonald, Megan","Brilliance Audio; Candlewick Press","2008 - 2018","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McDonal - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION McDonal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54eb6bac-0baf-8f46-c27a-a0a532911cb1-eng,"The Beach at Summerly: a novel","Williams, Beatriz","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d9746ca-7cf5-e76a-f28a-ff42002db2ba-eng,"Out of the silent planet","Lewis, C. S","Blackstone Audio, Inc.; Scribner; Blackstone Publishing; HarperCollins Publishers","1996 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a50a8dc3-e6f0-b442-a89e-177eb43e86b9-eng,"Mr. Miracle: a Christmas novel","Macomber, Debbie","Ballantine Books; Random House Large Print","2014 - 2015","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0664eb0-4889-f445-9f9e-fc42404d4c94-eng,"This bird has flown: a novel","Hoffs, Susanna","Thorndike Press, a part of Gale, a Cengage Company; Little, Brown and Company",2023,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hoffs - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffs - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Hoffs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb8f66c2-5f55-fda5-1d9d-324103279608-eng,"A Crooked Number: a novel","Jorgenson, Nathan","Flat Rock Publishing","2007 - 2011",Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Jorgens - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jorgens - Available,Book::Le Sueur Public Library - Adult Fantasy: FICTION Jorgens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8872dbee-67a8-371c-10b8-ff091f8826bf-eng,"Killer instinct","Patterson, James","Little Brown & Company; Hachette Audio; Little, Brown and Company; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a9e4c9b-4600-9cc6-6423-618b8fdb119f-eng,"The perfect match","Higgins, Kristan","HQN Books; Blackstone Publishing; HQN; Harlequin HQN; Center Point Large Print","2013 - 2022","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Higgins - Available,Book::Waterville Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ab9936a-883c-e960-ce99-33fd4b859d4e-eng,"Perelandra: a novel","Lewis, C. S","Blackstone Publishing; HarperCollins Publishers","1965 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Martin Luther College Library - Stacks: PR 6023 .E926 P47 2003 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81dfa5ed-98c1-0ba3-f6fe-c60d67358425-eng,"My favorite half-night stand","Lauren, Christina","Simon & Schuster Audio; Gallery Books",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Lauren - Available,Book::Montgomery Public Library - Adult Fiction: Romance FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f8e7940b-10ae-5e86-05c8-c2b0293380e4-eng,"Choose me","Gerritsen, Tess","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21a63c79-d438-d821-c9e7-15a3a562cfb5-eng,"13 1/2","Barr, Nevada",,2009,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Barr - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfe4e512-bed9-fc37-bee8-23c7e8269b6c-eng,"A noise downstairs: a novel","Barclay, Linwood","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85f1760a-7f31-13e9-da56-9220ed788aed-eng,"The black hour","Rader-Day, Lori","HarperAudio; Seventh Street Books","2014 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION RaderDa - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION RaderDa - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION RaderDa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc3facee-5903-7e1f-bfae-d48b544b7f8f-eng,"The English experience: a novel","Schumacher, Julie","Knopf Doubleday Publishing Group; Books on Tape; Doubleday",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Schumac - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schumac - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5da78f47-6719-c9fb-8123-0776e7b188b8-eng,"The Rosie project: [a novel]","Simsion, Graeme C","Simon & Schuster Audio; Pocket Books; Center Point Large Print; Simon & Schuster","2013 - 2021","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Simsion - Available,Book::New Richland Public Library - Adult Fiction: FICTION Simsion - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Simsion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b169885-5b48-c383-db5a-4af2d42b3dcc-eng,"Little bookshop of murder","Blackburn, Maggie","Crooked Lane Books; Dreamscape Media, LLC; Dreamscape Media; Center Point Large Print","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Blackbu - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Blackbu - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Blackbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50db509a-b651-df38-655e-aa5a015b6eee-eng,"In the midst of winter","Allende, Isabel","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2017,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Allende - Available,Book::Waseca Public Library - Adult Fiction: FICTION Allende - Available,Book::Arlington Public Library - Adult Fiction: FICTION Allende - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d101e6c-fd5d-f49b-4a97-c72f6dd8c3dd-eng,"Duke, actually: a novel","Holiday, Jenny","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b654ecdf-c5f8-e2d4-84fc-597d3705cc8c-eng,"The bones of the story: a novel","Goodman, Carol","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goodman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c27b3eee-20f3-69d2-c88d-3eaf3fecc37a-eng,"A plain vanilla murder","Albert, Susan Wittig","Thorndike Press, a part of Gale, a Cengage Company; Persevero Press; Dreamscape Media, LLC; Dreamscape Media",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3e77e62-0e1e-5395-34ae-ccbdb655ffa5-eng,"The last Mona Lisa: a novel","Santlofer, Jonathan","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks Landmark; Brilliance Audio",2021,"Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Santlof - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Santlof - Available,Book::Waseca Public Library - Workroom: FICTION Santlof - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0233397b-2a2e-22b2-29e8-470e7fd94c24-eng,"If we had known","Juska, Elise","Grand Central Publishing",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
