Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a51163b3-3b28-7db3-8faf-6a6d05f9e9f3-eng,"Lessons in chemistry","Garmus, Bonnie","Knopf Doubleday Publishing Group; Random House Large Print, in association with Doubleday, a division of Penguin Random House LLC; Books on Tape; Doubleday; [publisher not identified]; Random House Audio","2022 - 2023","eAudiobook;eBook;Kit;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Garmus - Available,Book::Janesville Public Library - Adult Fiction: FICTION Garmus - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Garmus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03a73bde-9743-8670-4b0b-3f772330755d-eng,"Book Club Discussion Kit: The blue fairy book",,"[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Junior Nonfiction: Book Club Bag 398.21 Blue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7612d97f-e4a4-b808-fb98-93a7ac2b9008-eng,"Book Club Discussion Kit: Tiny beautiful things :advice on love and life from Dear Sugar","Strayed, Cheryl","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Strayed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4769f379-354d-cd52-ce32-a18ef45472d7-eng,"Book club discussion kit: Bird by bird :some instructions on writing and life","Lamott, Ann","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Lamott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59b01313-775d-88b2-4308-cba3ed20fd2c-eng,"Book club discussion kit: The readers of Broken Wheel recommend","Bivald, Katarina","[publisher not identified]",2017,Book,"Book::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Bivald - Available,Book::Martin County Library: Fairmont - Adult Bookclub Bag: Book Club Kit FICTION Bivald - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fbaf44b-e04d-6eff-1d6d-a54ce1319118-eng,"Book club discussion kit: Me before you","Moyes, Jojo","[publisher not identified]",2021,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ffb3b69-aa00-a138-548e-69fd7e43b90f-eng,"Book Club Discussion Kit: Hamster magic","Jonell, Lynne","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Junior Fiction: Book Club Bag Junior FICTION Jonell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87d08500-d57f-adc2-d8f8-15bf12dbe217-eng,"Book Club Discussion Kit: The book woman of Troublesome Creek :a novel","Richardson, Kim Michele","[publisher not identified]",2019,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Richard - Available,Kit::Martin County Library: Fairmont - Adult Bookclub Bag: Book Club Kit FICTION Richard - Available,Kit::Saint Peter Public Library - Adult Book Club Bag: Book Club Bag FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee3199a0-66db-90f9-0e5d-48572e20b68c-eng,"Book club discussion kit: On writing well :the classic guide to writing nonfiction","Zinsser, William","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 808.042 Zinsser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e8e2186-26a6-c8af-33ec-e86744aec325-eng,"Book Club Discussion Kit: Circe :a novel","Miller, Madeline","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Miller - Available"
