Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8caeaada-40d6-6785-c12b-8c229b95e3c4-eng,"The last trial","Turow, Scott","Hachette Audio; Grand Central Publishing",2020,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Turow - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Turow - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Turow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60fed311-1236-cc33-52a1-486dba2a2ae3-eng,"Mrs. Plansky's revenge","Quinn, Spencer","Forge/Tor Publishing Group",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Quinn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quinn - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff3f84a-3d10-0278-b31e-47f7fc8d1c7e-eng,Hush,"Robards, Karen","Pocket Books; Thorndike Press","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e3ab3bce-3c3c-1485-eec3-fe02c559d55b-eng,"The shooting at Château Rock","Walker, Martin","Alfred A. Knopf; Thorndike Press, a part of Gale, a Cengage Compamy",2020,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/211d6e6c-e475-e083-fd91-62f852e37600-eng,"Practice to deceive","Housewright, David","MysteriousPress.com/Open Road","1998 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6e767b31-1c54-ea43-13cc-115ba791eb76-eng,"Double cross","Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04b86fd0-0363-5e95-2ea1-78a7667c8aa3-eng,"The widower's wife: a thriller","Holahan, Cate","Tantor Media, Inc.; Crooked Lane Books","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b42885f5-5455-6c4f-23af-184d500c9190-eng,Swordfish,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b45fa807-56f4-8c1b-da6c-ec2ef0387659-eng,"Undercover: how I went from company man to FBI spy--and exposed the worst healthcare fraud in U.S. history","Schilling, John W",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0576fd6a-2b55-98f7-3ec4-9eada86c8341-eng,"The Con Queen of Hollywood: the hunt for an evil genius","Johnson, Scott C","Harper, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c7d6b8-1fbd-8636-212d-45a27bffed2e-eng,"Stealing from the dead","Zerries, A. J",Forge,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44bd2b32-3cbd-7ab5-07ca-4697c4a6bf63-eng,"Liars, Inc","Stokes, Paula","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26e38a8f-58cf-1b47-1410-ad1fbd3475e9-eng,"The shooting at Ch©Øteau Rock","Walker, Martin","Thorndike Press, a part of Gale, a Cengage Compamy",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e528bf61-8628-755b-b452-29555dff01cc-eng,"Hush money","Greaves, Chuck","Blackstone Publishing","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0f7b224-2cdb-5eb8-7e94-29a95045d7b9-eng,"The case of the empty crates","Brezenoff, Steven","Stone Arch Books, a Capstone imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7eca11e0-e795-10ba-e8fc-783e508b2ff4-eng,"Crisis of conscience: whistleblowing in an age of fraud","Mueller, Tom","Riverhead Books",2019,Book,
