Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/47f8dac4-83c5-d485-996c-330c24fab827-eng,"Down the hatch","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Blackstone Publishing; St. Martin's Paperbacks","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7ec931bf-2a02-2fdb-dc4d-1aab78d50eee-eng,"From a far and lovely country","McCall Smith, Alexander","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Pantheon Books",2023,"eAudiobook;Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION McCallS - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available,Book::Lewisville Branch Library - Adult Mystery: Mystery FICTION McCallS c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78bc6902-db7b-e50a-10d1-3a9503945458-eng,"Wicked dreams","Jackson, Lisa","Zebra Books; Brilliance Audio; Kensington Publishing Corp; Center Point Large Print","2022 - 2023","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b521ab7a-34db-86f6-ab64-f87cd46f037e-eng,"The quick: a novel","Owen, Lauren","Random House Publishing Group; Random House","2014 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/52a47aaf-c730-3cd8-ddfd-acd02bcd3581-eng,"West heart kill","McDorman, Dann","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION McDorma - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDorma - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDorma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9374b220-f53c-abcb-38d7-c0fd1f2d90fa-eng,"Dare to love a duke","Leigh, Eva","Harper Collins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperAudio","2018 - 2019",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a76d297-2ae8-adf4-1929-a372e11c0993-eng,"The cutting place","Casey, Jane","HarperCollinsPublishers; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33f2327c-6f3e-4243-8544-ba0359eac0fd-eng,"The duchess takes a husband","St. George, Harper","Berkley Romance",2023,Book,"Book::Janesville Public Library - New Adult Paperback: Romance FICTION StGeorg - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION StGeorg - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB R StGeorg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac68a16c-f710-bb0b-3447-bbe12534f21e-eng,"The Devil's feast","Carter, Miranda","G.P. Putnam's Sons",2017,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b27864d8-965d-60d9-2140-9d5e2d144163-eng,"The temptation of Grace","Vayden, Kristin","Dreamscape Media; Lyrical Press; Lyrical Press, Kensington Publishing Corp",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b81121b-e7bd-6eaa-6666-915d645b1470-eng,"The legacies","Goodman, Jessica",Razorbill,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb8c5f97-63a0-22b1-fe8c-58c186e7bdfb-eng,"On borrowed crime","Young, Kate","Crooked Lane Books; Dreamscape Media; Crooked Lane",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/767697a3-0766-c50b-d5a2-27b5c9790657-eng,"Just murdered","Kovacic, Katherine","Poisoned Pen Press; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd197753-b1b7-fc56-3da5-352b03b8f09c-eng,"Vipers run","Tyler, Stephanie","Signet Eclipse",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01d7c99a-6bf3-4900-01b5-5d29b26a4796-eng,"Aurora Teagarden 6-movie collection",,,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/183290c7-e138-cbac-0f20-875165f35506-eng,"The Aurora Teagarden mysteries",,"Visual Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00067dc9-374e-e0dd-54b5-d5b4b00f3f3d-eng,"Ouran High School Host Club: Volume 18","Hatori, Bisco",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/71425688-3da5-37d4-2973-6049e8ee35c6-eng,"Ouran High School Host Club: Vol. 17","Hatori, Bisco",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cb13223c-3e0a-9d73-c7e3-ceb096c20de4-eng,"Ouran High School Host Club: vol. 15","Hatori, Bisco",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/589291df-5752-104f-1dd3-af1bba3923a9-eng,"Ouran High School Host Club: Vol. 13","Hatori, Bisco",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5c9628ee-79c8-ac9e-2eb6-4190bd8c82a5-eng,"Ouran High School Host Club: Vol. 14","Hatori, Bisco",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cbf09cd3-7564-9a4b-000f-f6f333cc4892-eng,"Ouran High School Host Club: Vol. 16","Hatori, Bisco",,2011,"Graphic Novel",
