Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/83370a11-a52a-23ea-36b1-f788ae29cde6-eng,"A case of bier: a bed-and-breakfast mystery","Daheim, Mary","Harper Collins Publishers; Dreamscape Media; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollins Publishers, [2019]",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Arlington Public Library - Adult Fiction: FICTION Daheim - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79b28a0c-0824-dd35-9c08-625651a8a829-eng,"The wurst is yet to come","Daheim, Mary","Dreamscape Media; HarperCollins Publishers",2012,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Daheim - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95b1e4b-1beb-d790-c4b6-7c54714b11bf-eng,"Here comes the bribe","Daheim, Mary","Dreamscape Media; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48f0a296-4432-47b2-5cc2-e958c9226073-eng,"Suture self: a bed-and-breakfast mystery","Daheim, Mary","Blackstone Publishing; HarperCollins Publishers","2001 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21e3c710-cd57-748a-9b6e-321ee5c4fab8-eng,"All the pretty hearses: a bed-and-breakfast mystery","Daheim, Mary",,2011,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Daheim - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccdf11f9-76e7-a96e-ce80-01eeada15b97-eng,"Clam wake","Daheim, Mary","William Morrow, an imprint of HarperCollins Publishers",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4a1aa022-735e-9038-5cc6-f9533f91d0e3-eng,"Saks & violins: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","2006 - 2009",Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Daheim - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c776c42-18f6-804e-0fa6-c4fb655db5c9-eng,"Gone with the win: a bed-and-breakfast mystery","Daheim, Mary","Dreamscape Media; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8c6834a-247a-7b7a-fa9c-e5e88a5a60a8-eng,"Legs Benedict","Daheim, Mary","HarperCollins Publishers","1999 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff014c26-3c64-9c9c-9a6c-bb2a3f57ba41-eng,"Auntíe mayhem","Daheim, Mary",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85a441da-6b1c-3ae3-0377-d0e146d572d6-eng,"Silver scream: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","2002 - 2009",Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/048da9be-1f76-43c7-d714-6e0609ae7730-eng,"Snow place to die: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","1998 - 2009",Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk Mystery FICTION Daheim - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Daheim N13 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b34b7f30-1faa-d52b-9bba-1a09c32e2286-eng,"This old souse: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ed6354a-d495-c1fd-d264-bba9f23a5d6d-eng,"Vi Agra Falls: a bed-and-breakfast mystery","Daheim, Mary","Recorded Books, Inc.; HarperCollins Publishers","2008 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca67b748-7502-b52c-c91c-c82d36f07009-eng,"A streetcar named Expire: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","2001 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bee8e714-2d99-a9b8-1f99-4049f24ebfc7-eng,"A fit of tempera","Daheim, Mary","HarperCollins Publishers","1994 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e3d440ea-36eb-9bc9-1fc7-9994bc6275f5-eng,"Major vices","Daheim, Mary","HarperCollins Publishers","1995 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a80e05fc-a8f7-24ad-d0b8-4e333dc6e906-eng,"Scots on the rocks: a bed-and-breakfast mystery","Daheim, Mary","HarperCollins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9a90a618-c10c-25c5-d360-70bc1f3a1e7b-eng,"Hocus croakus: a bed and breakfast mystery","Daheim, Mary","HarperCollins Publishers","2003 - 2007",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d91557f1-117b-6a91-04d2-3bbffb0f40ad-eng,"September mourn: a bed-and-breadfast mystery","Daheim, Mary","HarperCollins Publishers","1997 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8631585-ebfb-e48c-e825-911506269b13-eng,"Bantam of the opera","Daheim, Mary","HarperCollins Publishers","1993 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2699f13a-3b8e-44ba-5695-630ab0af25bc-eng,"Just desserts","Daheim, Mary",HarperCollins,"1991 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0502f881-172d-fb7e-9460-315b618c99d2-eng,"Fowl prey","Daheim, Mary","HarperCollins Publishers","1991 - 2009",Book;eBook,
