Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/916a09f2-1e84-cc84-9495-2d96a36bc35e-eng,"A court of thorns and roses","Maas, Sarah J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bloomsbury Publishing; Bloomsbury","2015 - 2024","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Wells Public Library - Adult Fiction: Fantasy FICTION Maas - Checked out,Book::Winthrop Public Library - Adult Fiction: FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be0831c3-bcac-04d2-6e17-bcb7ba6ada67-eng,"Just for the summer","Jimenez, Abby","Hachette Audio; Forever Large Print; Grand Central Publishing",2024,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/83bcdcf0-3297-eb62-e66b-272808e345f1-eng,Inheritance,"Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db97644f-f218-a5d6-08c5-040340dfdb0d-eng,Lightlark,"Aster, Alex","Recorded Books, Inc.; Abrams; ABRAMS; Amulet Books",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Aster - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Aster - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Aster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aefc751-703f-b05d-342a-8ffc50a22233-eng,"The unmaking of June Farrow: a novel","Young, Adrienne","Thorndike Press, a part of Gale, a Cengage Company; Delacorte Press; Random House Publishing Group; Books on Tape","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Young - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Young - Checked out,Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d419e65-42a7-f221-309a-5305f482557a-eng,"A curse for true love","Garber, Stephanie","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Garber - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fce445dc-7541-7c9e-564b-dc74709444a1-eng,"The ballad of never after","Garber, Stephanie","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Garber - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/dfd520ad-47ff-e1cd-2506-dba1c2573eaa-eng,"Once upon a broken heart","Garber, Stephanie","Macmillan Audio; Flatiron Books","2021 - 2023",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garber - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/972fa356-526a-ff23-d6e7-3f127205a138-eng,Thornhedge,"Kingfisher, T","Tor, Tor Publishing Group; Macmillan Audio; Tor Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Kingfis - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Kingfis - Available,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Kingfis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56e98608-417b-8543-fd2e-7fc37c4ca2de-eng,"Do your worst","Danan, Rosie","Berkley Romance; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/532479a5-b55b-6fef-612e-80f93425c91a-eng,"Kingdom of the Feared","Maniscalco, Kerri","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4dea1cec-4360-307f-1a1d-617d7defce4d-eng,"Ella enchanted","Levine, Gail Carson","Books on Tape; HarperCollins Publishers","1997 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Levine - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Levine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86274f08-7071-cddb-bfb3-6ae183d6a150-eng,"Happy medium","Adler, Sarah","Berkley Romance; Penguin Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Adler - In process,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adler - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Adler - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/30a40c77-f9a7-480c-772d-e7e1e0b50938-eng,"The ex hex: a novel","Sterling, Erin","William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Sterlin - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ac6c02d-2fba-1a6f-0ca6-1eb888fdddf2-eng,"A curse so dark and lonely","Kemmerer, Brigid","Bloomsbury Publishing; Bloomsbury",2019,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/086d8f85-aa1c-2c44-4dd8-e187e0c40c7c-eng,"The oracle","Cussler, Clive","Random House Large Print; G. P. Putnam's Sons; Thorndike Press a part of Gale, a Cengage Company; Books on Tape; Penguin Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83ed1d60-26e9-ecfe-e7e2-9d3404824943-eng,Gilded,"Meyer, Marissa","Feiwel and Friends; Macmillan Audio",2021,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d870d26b-549b-bb8e-db5c-d9c0aa98c708-eng,"The rules of magic","Hoffman, Alice","Simon & Schuster Audio; Simon & Schuster Paperbacks; Center Point Large Print; Simon & Schuster","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9ab7a77-ad74-fa7a-22fd-65b27f6159f1-eng,"Emily Windsnap and the castle in the mist","Kessler, Liz","Spotlight; Candlewick Press; Orion Children's Books, an imprint of Hachette Children's Group","2007 - 2023",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Kessler - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kessler - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Kessler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/864b7359-10a0-4762-0cb2-4c493a03279a-eng,"The fortunes of jaded women: a novel","Huynh, Carolyn","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Huynh - Checked out,Book::Montgomery Public Library - New Adult Fiction: FICTION Huynh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Huynh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ab89417-cb54-7fd8-c7fd-664e13dfcd76-eng,"Ogre enchanted","Levine, Gail Carson","HarperAudio; Harper Collins Publishers; Harper, an imprint of HarperCollinsPublishers; HarperCollins",2018,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Levine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f3248fc-496f-cc09-25af-121b6500e1e1-eng,"Plain bad heroines: a novel","Danforth, Emily M","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Danfort - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Danfort - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Danfort - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/75b369ab-3826-d459-dc0c-979099c2475d-eng,"Black candle women: a novel","Brown, Diane Marie","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio; Graydon House Books",2023,"eAudiobook;Book;eBook;Large Print","Book::Waldorf Public Library - New Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37ab92eb-0883-e71d-f783-30c95c133a06-eng,"Aru Shah and the end of time","Chokshi, Roshani","Disney Book Group; Disney-Hyperion; VOX Publishing, a Library Ideas Company","2018 - 2023","Book;eBook;VOX Books","eBook::OverDrive,Kindle::OverDrive,VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Junior FICTION Chokshi - Available"
