Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3bb223e6-3a2e-e26c-2988-e887c7b02adc-eng,"Scary stories to tell in the dark","Schwartz, Alvin","HarperCollins; Harper Collins Publishers","1981 - 2019",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 398.25 Schwart - Checked out,Book::Comfrey Community Library - Junior Nonfiction: Junior 398.25 Schwart - Available,Book::Lake Crystal Public Library - Junior Nonfiction: Junior 398.25 Schwart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e8366d2-6c8e-8db4-26f4-bb788ebfd6b0-eng,"More scary stories to tell in the dark","Schwartz, Alvin","Harper Collins Publishers; HarperCollins","1984 - 2019",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 398.25 Schwart - Checked out,Book::Waseca Public Library - Junior Nonfiction: Junior 398.25 Schwart - Available,Book::Lake Crystal Public Library - Junior Nonfiction: Junior 398.25 Schwart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62d9fa2d-2c38-9f2f-4b78-3f1056191f8b-eng,"Ghostly tales of Minnesota","Hein, Ruth D","Adventure Publications","1992 - 2022",Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 398.47 Hein - Checked out,Book::Waseca Public Library - Rotation: 398.47 Hein - Rotating,Book::Le Center Public Library - Adult Nonfiction: 398.47 Hein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96f83b4c-cca4-67a4-55e7-0e0e1e3d2a69-eng,"The mysterious North Shore of Lake Superior: a collection of short stories about ghosts, UFOs, shipwrecks and more","Mayo, William","Adventure Publications","2007 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cfee0b3-0664-cff4-3fbf-ff0e84a6f798-eng,"Minnesota hauntings: ghost stories from the land of 10,000 lakes","Jacobson, Ryan","Adventure Publications","2010 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a68bf184-644e-93a3-d3af-1f88173eb608-eng,"Ghoulish ghost stories","Axelrod-Contrada, Joan",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adb32187-107c-6b66-00f6-92caec436501-eng,"The doll that waved goodbye and other scary tales","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/49f4cebc-9662-26e6-00a0-b4bb3d5ea6c6-eng,"Frightmares: A Creepy Collection of Scary Stories","Dahl, Michael","Capstone; Stone Arch Books","2015 - 2017",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/aa8d8f63-a698-68bb-2911-9609f39c9df4-eng,"The phantom on the phone and other scary tales","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8b2cbc02-14cd-bb19-8645-1fad7233c30e-eng,"The stranger on the stairs and other scary tales","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2018",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/537645e6-1ae9-47a3-b49b-d0ca26695585-eng,"The voice in the boys' room and other scary tales","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0da30bea-2979-24ed-30fe-2caea357856d-eng,"Monster in the mailbox: and other scary tales","Dahl, Michael","Capstone Press; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/330bb14d-9839-fdbb-ad17-3bded08ae55e-eng,"The boy who was it: and other scary tales","Dahl, Michael","Capstone Press; Stone Arch Books; Stone Arch Books, a Capstone imprint",2017,eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/97167615-2221-6a94-33aa-eed52a5fcbdd-eng,"The goblin in the grass: and other scary tales","Dahl, Michael","Capstone Press; Stone Arch Books; Stone Arch Books, a Capstone imprint",2017,eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/978d7532-00f2-cd29-dbfe-3fa703a77ac0-eng,"Zombie cupcakes: and other scary tales","Dahl, Michael","Capstone Press; Stone Arch Books; Stone Arch Books, a Capstone imprint",2017,eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/65256938-abd0-1eb0-53c0-ea02fdf6d285-eng,"The girl in the graveyard and other scary tales","Dahl, Michael","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/65fb11be-aec5-62bd-ed81-88a23f83dafc-eng,"The library claw: and other scary tales","Dahl, Michael","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6511aa5a-3696-383b-8f4c-cd0dd1bba3ca-eng,"The night octopus: and other scary tales","Dahl, Michael","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6be76115-f0e6-dd17-2b1d-2369cc6ddcf7-eng,"Shadow shoes","Dahl, Michael","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4e65c19d-b33e-43ce-fdb8-5ba67b3438a9-eng,"Scary Stories Complete Set: Scary Stories to Tell in the Dark, More Scary Stories to Tell in the Dark, and Scary Stories 3","Schwartz, Alvin",HarperCollins,2019,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a039e2ad-a6ec-25f0-7314-4662a883d595-eng,"Scary stories for young foxes: the City","Heidicker, Christian McKay","Henry Holt and Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5eecf31e-41c6-8fab-af28-8351d6fa73e3-eng,"Monsters of the Midwest","Freeburg, Jessica","Adventure Publications",2022,Book,"Book::Waseca Public Library - New Adult Nonfiction: 001.944 Freebur - Rotating,Book::Martin County Library: Fairmont - New Adult: 001.944 Freebur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31292cbd-7968-2724-44cd-5dfb9cce5dd7-eng,"The mysterious North Shore of Lake Superior","Mayo, William","Adventure Publications",2022,Book,
