Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/334a97fa-ca30-3ea5-794a-f74ccdc02e6f-eng,"Chocolate chip cookie murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Kensington Publishing Corp.","2000 - 2019","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84d7f0dc-bfbd-3873-124c-5a46f537f79f-eng,"Strawberry shortcake murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2001 - 2013",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Fluke - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Fluke - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c9fd15ad-353c-ec42-0f52-e1690076e08b-eng,"Blueberry muffin murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.","2002 - 2013",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Fluke - In transit,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7754c482-84d6-7d8b-4e2a-78d821e04cf9-eng,"Blueberry muffin murder: a Hannah Swensen mystery with recipes","Fluke, Joanne","Kensington Books",2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afaac216-6799-4ec9-2b97-7e6b757d5512-eng,"Lemon meringue pie murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.; Kensington Books/Kensington Publishing Corp","2003 - 2004","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56eb6e05-8f2d-7896-51ed-48be8dd75f33-eng,"Sugar cookie murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2003 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b1c7c2e-2ea6-3b9d-cde3-98b279dbb39f-eng,"Fudge cupcake murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2004 - 2009","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Nonfiction: FICTION Fluke - Available,Book::New Richland Public Library - Adult Fiction: FICTION Fluke - Available,Book::Waterville Public Library - Adult Fiction: F Flu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cecb53e-82e8-f87b-fd67-ffaee9dbf1c4-eng,"Peach cobbler murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2005 - 2006",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/348e03d5-45bb-093b-e411-59dbe594aad5-eng,"Peach cobbler murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2005,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/905cdec8-f2de-69a4-ce79-8dcf3b6c8543-eng,"Sugar cookie murder: a Hannah Swensen holiday mystery with recipes","Fluke, Joanne",,"2005 - 2009","Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19a27b1e-86ac-eee0-3749-7c566c837c9c-eng,"Cherry Cheesecake Murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.",2006,eAudiobook;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9d6a1387-0516-f1a3-3d35-52e7363d8f28-eng,"Cherry cheesecake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,"2006 - 2007","Book;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Fluke - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d07c7d5-edbf-ef7d-cc6b-66f97f536f06-eng,"Key lime pie murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2007 - 2008",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/abda9853-19df-5562-0a1c-5217a4af5a72-eng,"Key lime pie murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2007,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9c69bcb-d95d-7207-64d2-1834e22f4f4e-eng,"Carrot cake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.","2008 - 2012",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Fluke - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Fluke - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b0bf1145-17c7-7cab-a128-51311f6f679e-eng,"Carrot cake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0114243f-bcd2-e4dd-2709-1a1edb7d8016-eng,"Cream puff murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2009 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae3e9b5d-294e-3e4b-87aa-517f63862775-eng,"Cream puff murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5c8de8dc-69a2-5643-87fa-3f47be7b7189-eng,"Plum pudding murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books",2009,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c88d7d15-3c85-9f23-7e6a-a194b9268ef3-eng,"Apple turnover murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2010 - 2011","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09ec946-f277-a24c-0de4-1844c9237c24-eng,"Devil's food cake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de99e5f3-5995-b076-6493-674f46e05fa3-eng,"Cinnamon roll murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.",2012,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Fiction Leased: Mystery FICTION Fluke - Available"
