Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0df16ccf-0c92-92eb-9cd5-9a3a86ddb76b-eng,"Listen for the lie","Tintera, Amy","Celadon Books; Macmillan Audio",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Tintera - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Tintera - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tintera - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/384a4c37-82a9-b15d-d1c8-10c4a7a38cac-eng,"The night island","Krentz, Jayne Ann","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Berkley; Blackstone Publishing; Penguin Publishing Group",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ff36c74-7365-92e6-f3fc-3257a1b96664-eng,"The other side of disappearing","Clayborn, Kate","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Claybor - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Claybor - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Claybor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcc85385-7220-74e8-2630-a79f6c9d3891-eng,"Good girl, bad blood","Jackson, Holly","Delacorte Press; Ember; Books on Tape","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - In transit,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Checked out,Book::Waseca Public Library - Young Adult: Young Adult FICTION Jackson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6a2f8bdb-0faf-bc5d-b4e0-d950779a6f0c-eng,"Has anyone seen Charlotte Salter?: a novel","French, Nicci","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - New Adult Fiction: FICTION French - Checked out,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8e2352b2-3f20-d72d-a35c-4ff470aad888-eng,"Mister Magic: a novel","White, Kiersten","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION White - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcfed107-b86b-cfe9-dea3-d45c393926b2-eng,"Dark corners","Goldin, Megan","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Goldin - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c919599-a3db-dcbf-bec5-f8b467a09788-eng,"Round up the usual peacocks","Andrews, Donna","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73c6bc5d-fa80-17e3-c092-e2679e446539-eng,"The box in the woods","Johnson, Maureen","Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Checked out"
