Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Janesville Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95a8c249-982a-e690-3b16-2eba5e1ba893-eng,"The last heir to Blackwood Library","Fox, Hester","Graydon House; Harlequin Audio; Center Point Large Print; Graydon House Books",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - New Adult Fiction: FICTION Fox - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20bd4201-140a-3709-48d4-2c13756ebfc5-eng,"The wicked widow","Williams, Beatriz","HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollins Publishers; Harper Audio; HarperCollins",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e16f5f6-fcc3-4f9b-af41-4211e58350e5-eng,"When Two Feathers fell from the sky","Verble, Margaret","HarperCollins; HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Verble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Verble - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Verble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ea4ae7b-dcfa-e502-612e-c73eec5d6d14-eng,"The Cavendon women","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print",2015,"eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Bradfor - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Bradfor - Available,Audiobook CD::Saint Peter Public Library - Adult Audiobook: Compact Disc FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0458ce49-cc08-7f81-e2e8-a75649cfb7bf-eng,"The chosen and the beautiful","Vo, Nghi","Thorndike Press, a part of Gale, a Cengage Company; Tom Doherty Associates; Macmillan Audio",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Vo - Available,Book::Waseca Public Library - Adult Fiction: FICTION Vo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Vo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f873d0c1-fee3-e29d-30e4-e3fd0cf85172-eng,"The wicked redhead","Williams, Beatriz","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::New Ulm Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3005e060-6327-2ee7-329a-0ed258d24b49-eng,"The widows","Montgomery, Jess","Minotaur Books; Macmillan Audio",2019,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Montgom - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Montgom - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95bda69c-5bff-ce91-0c87-4822555af2a9-eng,"The dressmakers of Prospect Heights: a novel","Zeldis, Kitty","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper Audio",2022,"Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a20f172-e19d-7daf-abba-0f6c48e24d9c-eng,"The hollows","Montgomery, Jess","Minotaur Books; Macmillan Audio",2020,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Montgom - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Montgom - Available,Book::Henderson Public Library - Adult Fiction: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bffa30e-9f17-3314-4c95-46f60cfe977e-eng,"A certain age","Williams, Beatriz","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Romance: Romance FICTION William - Available,Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe012d9c-4889-6487-d09e-d3267563c987-eng,"Bindle punk bruja: a novel","Mesa, Desideria","Harper Voyager, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION Mesa - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Mesa - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Mesa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b8fd9f8-0d5a-99b7-d3ad-1f0c781e080c-eng,"The wicked city","Williams, Beatriz","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0d0514f-e529-e25e-f6f4-e5f03f9bd153-eng,Ingenue,"Larkin, Jillian","Random House Children's Books",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7bc112ad-3612-0ba3-ddfd-f91708c83219-eng,"The Metropolitan affair","Green, Jocelyn","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Christian FICTION Green - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Green - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Green - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/95e83918-3c2f-2382-caf6-31a1d8b2cdaa-eng,"Shrines of gaiety: a novel","Atkinson, Kate","Random House Large Print; Doubleday",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Atikinso - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Atkinso - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86edff2c-0dd0-a694-4e11-e5577abfd496-eng,"The stills","Montgomery, Jess","Minotaur Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Montgom - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Montgom - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b65c9e6-80b5-b5c6-6b81-3be528f1da51-eng,"The Manhattan girls: a novel of Dorothy Parker and her friends","Paul, Gill","Harper Large Print, an imprint of HarperCollins Publishers; William Morrow Paperbacks; HarperCollins; HarperAudio",2022,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/917a8504-13dd-fd03-b4fd-9338713dba3d-eng,"The library of light and shadow","Rose, M. J","Dreamscape Media; Atria Books; Center Point Large Print",2017,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Rose - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rose - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96dfa502-ce98-e0d1-74ff-b696acfb8493-eng,"The Paragon Hotel","Faye, Lyndsay","G. P. Putnams Sons",2019,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Faye - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Faye - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Faye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55a89148-6405-cdb4-197e-145a2e26ff5c-eng,"Riviera gold: a novel of suspense featuring Mary Russell and Sherlock Holmes","King, Laurie R","Recorded Books, Inc.; Bantam Books; Thorndike Press Large Print",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available,Book::Madelia Branch Library - Adult Fiction: FICTION King - Available"
