Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4fc29ba1-4d00-a975-adf5-e74431bd076c-eng,"Shades of Earl Grey","Childs, Laura",,2003,Book,"Book::Janesville Public Library - Adult Paperback Fiction: FICTION Childs - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fab1ccd-4c49-70b5-ee0d-73206a0f3a51-eng,"The jasmine moon murder","Childs, Laura",,"2004 - 2005","Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Martin County Library: Fairmont - Minnesota Adult: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de3c61ed-79e1-5632-92a3-7c13a9e5f6b6-eng,"Chamomile mourning","Childs, Laura",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7e5a8d3-17f2-a6af-c113-64e7530de78d-eng,"Blood orange brewing","Childs, Laura",,2006,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Childs - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19083953-21a4-fd0d-4aac-110433a4322f-eng,"Dragonwell dead","Childs, Laura",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91b73089-8630-ab7d-1b0b-976582fd69b9-eng,"The silver needle murder","Childs, Laura",,2008,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9af08b41-e6c2-73fe-9f34-18c801ce018f-eng,"Oolong dead","Childs, Laura",,"2009 - 2010",Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10045c33-45fb-8af3-03ac-3a7efff93634-eng,"The teaberry strangler","Childs, Laura",,2010,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available,Book::Elmore Public Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78b3d0f3-f4ea-b6e8-6af4-d677c567f537-eng,"Scones & bones","Childs, Laura","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df59fdb-2f54-a28e-0f32-619a1e5ebfcd-eng,"Agony of the leaves","Childs, Laura","Recorded Books, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
