Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/af9e4e76-0609-5850-6f27-3c23a1aaaa43-eng,"Modern family: The complete second season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2277 Modern Set / Group 5 - Reshelving,DVD::Elmore Public Library - AV Equipment: DVD FICTION Modern Season 2   #7042 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a373849-6441-d5d0-6547-9e7b8265bfa8-eng,"Modern family: the complete fourth season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern Set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 1 - Available,DVD::Disc 2 & 3 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 2 & 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88fff3f4-961b-a129-34b2-644c30e9730e-eng,"Modern family: the complete fifth season",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2993 Modern set / Group 5 - Reshelving,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dc855c6-3cd5-12fa-1d52-c72686868564-eng,"Modern family: The complete third season",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::set Waseca Public Library - Adult DVD Fiction: DVD FICTION Modern set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd3aa9b0-0c41-e822-cd9f-d6d8e688b4d3-eng,"Modern family: The complete seventh season",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern Set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3678 Modern Group 5 - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/ae4e00bb-dc77-1532-ff87-f5ef48050bbe-eng,"Modern family: The complete eighth season",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4014 Modern - Reshelving,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49891cd6-74fe-8eae-ad4a-e29935555da0-eng,"Modern family: The complete sixth season",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3483 Modern set / Group 5 - Reshelving,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b359bb15-3829-9ada-b1ce-caf505a94c5e-eng,"Modern family: The eleventh and final season",,"20th Century Fox Television",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5015 Modern set / Group 5 - Reshelving,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdf12d4-fe1f-5478-61ec-31a3cdcf0e4c-eng,"Modern family: the complete tenth season",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4632 Modern set / Group 5 - Reshelving,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d948aeef-10d5-74f5-c153-7042b542f08b-eng,Beginners,,,2011,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Beginne - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Beginne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a59226-3694-cbe5-fd8b-95da83a69ffc-eng,"Modern family: The complete ninth season",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/55319695-9bc1-c98a-a53b-a9d91703d1b9-eng,"Joe Bell",,Vertical,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/250cb7ce-2f4a-7c20-1943-d1160c6bd031-eng,"The blade between: a novel","Miller, Sam J","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::New Richland Public Library - Adult Fiction: FICTION Miller - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c421668-afaa-426b-052e-9285b92f1e14-eng,Mislaid,"Zink, Nell","HighBridge; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers; HarperCollins",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/524cafae-32cb-c07e-b199-c4072bd06559-eng,"The family man","Lipman, Elinor","HarperCollins; Blackstone Audio, Inc. / AudioGO",2009,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/290ddb8d-bb7d-9743-f011-a21e865a06c6-eng,"Don't cry for me: a novel","Black, Daniel","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7be94331-3beb-2079-6929-bd90bc677247-spa,"My straight son",,"Canteen Outlaws",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8248737-bd94-5d41-564e-c9efe7e033d7-eng,"The birdcage",,"Twentieth Century Fox Home Entertainment",2013,DVD,
