Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a125cd20-ceeb-b6dd-2c25-e9f361fc5468-eng,"Counting the cost","Duggar, Jill","Simon & Schuster Audio; Gallery Books; Gallery Books, an imprint of Simon & Shuster",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - New Adult Nonfiction: 921 Duggar - Rotating,Book::Le Sueur Public Library - Adult Nonfiction: 921 Duggar - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Duggar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a108c1-e484-7074-1817-7082d84b0a41-eng,"One day","Nicholls, David","Knopf Doubleday Publishing Group",2010,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Nicholl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nicholl - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Nicholl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/217356e3-2fa5-cacc-0404-99c311cc0f16-eng,"The house of hidden meanings: a memoir",RuPaul,"Dey St., an imprint of William Morrow; HarperCollins; HarperAudio",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Nonfiction: 921 RuPaul - In transit,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 RuPaul - Available,Book::Martin County Library: Fairmont - New Adult: 921 RuPaul - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/db9c635d-1e2f-0f47-adec-faf4d482913b-eng,"Twenty years later","Donlea, Charlie","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books","2021 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Donlea - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION Donlea - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Donlea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b66d322-0fc6-75f5-4b8f-10f599fbfd98-eng,"Treasure state","Box, C. J","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio; St. Martin's Publishing Group",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/546c031f-be45-a56c-badb-f33c759159e1-eng,"Born a crime: stories from a South African childhood","Noah, Trevor","Spiegel & Grau; Random House Publishing Group; Brilliance Audio","2016 - 2019","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dc186d24-f8d3-7d36-fd0c-0563c974368b-eng,Bossypants,"Fey, Tina","Hachette Audio","2011 - 2012","eAudiobook;Book;Audiobook CD;Playaway","Book::Le Center Public Library - Adult Nonfiction: 921 Fey - Available,Book::Le Sueur Public Library - Adult Nonfiction: 921 Fey - Available,Book::Montgomery Public Library - Adult Nonfiction: 921 Fey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b596777-01cd-422a-977d-0df2862c0dd3-eng,"The good neighbor: the life and work of Fred Rogers","King, Maxwell","Thorndike Press, a part of Gale, a Cengage Company; Abrams Press, an imprint of ABRAMS; Oasis Audio; Abrams; Abrams Press; ABRAMS, Inc.",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Nonfiction: 921 Rogers - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Rogers - Available,Book::Le Sueur Public Library - Adult Nonfiction: 921 Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a78862-dbdd-5704-c0cc-374050e3f649-eng,"Bad Mormon: a memoir","Gay, Heather","Simon & Schuster Audio; Gallery Books",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f856866c-bc6f-da50-80b0-7c5c54aa4d66-eng,"You don't own me","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Pocket Books; Simon & Schuster Audio; Simon & Schuster; Large Print Press","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba86cbca-cc8a-ff44-8025-17b6e1b56fc7-eng,"The bullet that missed","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Osman - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05717ddc-da93-8256-08b2-a1cff943e73c-eng,"Hello, Molly!: a memoir","Shannon, Molly","HarperCollins; HarperAudio; Ecco; Ecco, an imprint of HarperCollins Publishers; Harper Audio",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::New Richland Public Library - New Adult Nonfiction: 921 Shannon - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Shannon - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Shannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7723fee6-d36b-dcd6-b353-d1b3d8d29a3a-eng,"Enough already: learning to love the way I am today","Bertinelli, Valerie","HarperCollins; HarperAudio; Mariner Books",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 921 Bertine - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Bertine - Available,Book::Dyckman Free Library - Adult Nonfiction: 921 Bertine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0e362db-2584-2690-0783-db31ec8a78a8-eng,Blueprints,"Delinsky, Barbara","St. Martin's Press; Wheeler Publishing, a part of Gale, Cengage Learning; Macmillan Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Delinsk - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/634c0c29-19b7-5ed6-d14c-0f8eef61f1aa-eng,"Every breath you take","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2017,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/068f6d88-b064-a171-4ae8-c6842893de2a-eng,"Live wire: long-winded short stories","Ripa, Kelly","Dey St., an imprint of William Morrow; HarperCollins; HarperAudio; Harper Audio",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::New Richland Public Library - New Adult Nonfiction: 921 Ripa - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Ripa - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Ripa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f5e7975-a5a6-c794-290d-597d4d428297-eng,"All dressed in white: an under suspicion novel","Clark, Mary Higgins","Thorndike Press, a part of Gale, Cengage Learning; Simon & Schuster",2015,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce3c48b9-86bd-55ba-4017-9819f790ad22-eng,"The Sleeping Beauty Killer: an Under Suspicion novel","Clark, Mary Higgins","Simon & Schuster Audio; Thorndike Press, a part of Gale, Cengage Learning; Simon & Schuster",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f28c128-df9f-4ba1-baba-2bdc95c73a16-eng,"The daddy diaries: the year I grew up","Cohen, Andy","Andy Cohen Books, Henry Holt and Company; Henry Holt and Co.; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: 921 Cohen - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Cohen - Available,Book::Saint Peter Public Library - Adult New: 921 Cohen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87422ea2-ee8a-f3e3-fcf0-ff9f54aa4df7-eng,"Rise and shine: a novel","Quindlen, Anna","Recorded Books, Inc.",2006,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Quindle - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Quindle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quindle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4302151-ef9b-860f-70c2-111d47a11363-eng,"The Stories We Tell: Every Piece of Your Story Matters","Gaines, Joanna","Harper Select; Brilliance Audio",2022,"eAudiobook;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Nonfiction: Compact Disc 921 Gaines - Available,Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc 921 Gaines - In process,Audiobook CD::Waterville Public Library - New Adult Audiobook Fiction: Compact Disc 921 Gaines - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/74b0214b-61d2-066e-2426-16480936ccfb-eng,"What I know for sure","Winfrey, Oprah","Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; Flatiron Books","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 791.4572 Winfrey - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 791.4572 Winfrey - Available,Book::Mapleton Public Library - Adult Nonfiction: 791.4572 Winfrey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9e2c0a2-bd6b-807b-c799-57c4830f8fe1-eng,"Welcome to the world, Baby Girl!","Flagg, Fannie",,"1998 - 1999","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Flagg - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Flagg - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Flagg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0dafbee-e3c8-3536-d60b-28fc131cf0cd-eng,"Battle royal: a novel","Parker, Lucy","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2de38a13-c4e2-d675-130f-3753f3c6d180-eng,"Down and out in paradise: the life of Anthony Bourdain","Leerhsen, Charles","Simon & Schuster Audio; Simon & Schuster",2022,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d32386c2-4f21-323a-70ba-0de446f3b7b3-eng,"The stories we tell","Gaines, Joanna","Harper Select",2022,eAudiobook;Book,"Book::Elysian Area Library - Adult Nonfiction: 921 Gaines - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Gaines - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Gaines - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f955ead9-f785-d849-0c46-9511d3422a46-eng,"You are my friend: the story of Mister Rogers and his neighborhood","Reid, Aimee","Abrams; Abrams Books for Young Readers",2019,Book;eBook,"Book::Janesville Public Library - Junior Nonfiction: Picture Book 921 Rogers - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Rogers - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09c18a7-0879-ccd8-164b-8c3c7229c71e-eng,"Johnny Carson","Bushkin, Henry","Houghton Mifflin Harcourt; HarperCollins",2013,Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 921 Carson - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Carson - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Carson - Available"
