Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523a96ec-f9fd-356b-6028-04d07cdcbe93-eng,"One for the money","Evanovich, Janet","Recorded Books, Inc.; St. Martin's Griffin; Simon & Schuster Audio","1994 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9221a6c-096d-b7cc-fd2b-79603bd3e24f-eng,"A gathering of secrets","Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47f9951b-9c5f-bf70-9e24-01f8368ef642-eng,Outsider,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print; St. Martin's Paperbacks","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b78fd8b9-a138-95f0-2303-34776d22578e-eng,Shamed,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f44574-59bf-2024-9523-fa124624695f-eng,"10th anniversary","Patterson, James","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63016425-d159-af0d-4635-67c0a3c628c6-eng,"Seven girls gone","Brennan, Allison","Harlequin Audio; Mira",2023,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brennan - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Brennan - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9aceb130-baf7-6f41-0d41-8d7ff869d6b8-eng,"11th hour","Patterson, James",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0bf1145-17c7-7cab-a128-51311f6f679e-eng,"Carrot cake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e827d03-916a-cbe4-9b84-e962a2654c84-eng,"Harbour street","Cleeves, Ann","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Cleeves - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Cleeves - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cleeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7543910-1487-48b5-31ae-343c36fafa82-eng,"Murder at Haven's Rock","Armstrong, Kelley","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Armstro - Available,Book::Waseca Public Library - Rotation: FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f945a6-5f17-2807-13f8-d635d7d5c5a1-eng,"Past lying","McDermid, Val","Atlantic Monthly Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION McDermi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDermi - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/566171ee-d17b-61c1-82df-74836da85da2-eng,"Rizzoli & Isles: The complete sixth season",,,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6828d1b-dbd3-3541-84cf-160059032026-eng,"Agatha Raisin: Series two",,"Acorn Media Enterprises",2019,DVD,
