Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0f962b8a-5c6c-1767-334c-bf3dfe4a93de-eng,"Friend on Freedom River","Whelan, Gloria","Sleeping Bear Press","2004 - 2011",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6112df5d-9c89-0651-4a43-33ab3620a19c-eng,"Mackinac Bridge: the story of the five-mile poem","Whelan, Gloria","Sleeping Bear Press","2006 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e8b3913-ba93-31fe-8664-636967ca9a6a-eng,"Rebekkah's Journey: A World War II Refugee Story","Burg, Ann E","Sleeping Bear Press","2006 - 2011",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/502f97a4-3ade-5538-649c-8057ee26fc18-eng,"The Last Brother: A Civil War Tale","Noble, Trinka Hakes","Sleeping Bear Press","2006 - 2011",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/630fa412-0f55-ab29-4ef5-37cae8ce4a03-eng,"Junk man's daughter","Levitin, Sonia","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a4ad6122-32f5-b7ed-ef32-83f18ab6dee0-eng,"Rudy rides the rails: a Depression era story","Mackall, Dandi Daley","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/69e7143d-8966-8f11-88a3-3b5c2989dd70-eng,"Minnow and Rose: an Oregon trail story","Young, Judy","Sleeping Bear Press","2009 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cc3b3955-7069-61e6-c3ae-3d98a8f23521-eng,"Lily's Victory Garden","Wilbur, Helen L","Sleeping Bear Press","2010 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d53bbfb2-1a00-c665-c3a8-80b30b753d55-eng,"A Book for Black-Eyed Susan","Young, Judy","Sleeping Bear Press","2011 - 2013",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/13e49eea-f963-59eb-aa12-0d0746082aae-eng,"Riding to Washington","Swain, Gwenyth","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/408b0436-9351-43e7-2fe3-99ceee181c29-eng,"The Listeners","Whelan, Gloria","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/eced3dee-452d-682b-10cd-13ff15a173b2-eng,"The Lucky Star","Young, Judy","Sleeping Bear Press","2011 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/203946c7-506d-054a-2814-2bb19f3a790f-eng,"The Scarlet Stockings Spy","Noble, Trinka Hakes","Sleeping Bear Press","2011 - 2013",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1746dcda-d026-f1bc-3f77-b9aa11fc5f98-eng,"The Tsunami Quilt: Grandfather's Story","Fredericks, Anthony D","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8126d71d-f13e-9f1f-1356-55828029ed55-eng,"The town that fooled the British: a War of 1812 story","Papp, Lisa","Sleeping Bear Press","2011 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/250c7546-15c8-fb3f-e344-51384b146887-eng,"Pappy's Handkerchief","Scillian, Devin","Sleeping Bear Press","2012 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c77ccee2-dfe5-6e36-3b1b-8d93e488ca0c-eng,"Paper Son: Lee's Journey to America","James, Helen Foster","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cbc0604d-3609-1e82-bacc-286ffbb0df84-eng,"Mackinac Bridge: the five mile poem","Whelan, Gloria","Sleeping Bear Press",2015,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/43fbe1a3-6bff-313e-d6c3-37448532c236-eng,"Rettie and the Ragamuffin Parade: a Thanksgiving story","Noble, Trinka Hakes","Sleeping Bear Press",2017,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8920383b-a742-52e0-f36f-7531951868c1-eng,"Marty's mission: an Apollo 11 story","Young, Judy","Sleeping Bear Press",2019,Book;eBook,
