Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/41a23f1e-4a82-b79b-ad19-cffdea1fd478-eng,Vortex,"Coulter, Catherine","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Coulter - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Coulter - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f336de9-1c55-134f-fc0c-8b6b25b578c2-eng,"Termination shock: a novel","Stephenson, Neal","HarperAudio; William Morrow; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/22de2ab4-7dab-109c-2552-3e3f4ebd0141-eng,Never,"Follett, Ken","Viking; Thorndike Press, a part of Gale, a Cengage Company; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Follett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Follett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d2665cd-9226-7b1c-f981-00c87cf8c3c7-eng,"Edge of eternity","Follett, Ken",Dutton,2014,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Follett - Available,Book::Waseca Public Library - Adult Fiction: FICTION Follett - Available,Book::Waterville Public Library - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ca785ad-f46f-0dde-0e3b-89ea145c7de8-eng,"Midnight at Marble Arch","Perry, Anne","Recorded Books, Inc.; Ballantine Books; Thorndike Press",2013,"eAudiobook;Book;Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68763e71-71fe-aa45-a94e-010bf4735caa-eng,"A Christmas gathering","Perry, Anne","Recorded Books, Inc.; Ballantine Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0cce65b3-fde8-58ee-e306-6f00ae844038-eng,"Tom Clancy Code of honor","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Random House Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Clancy - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Clancy - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cameron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6866e251-3c3d-48d8-9bff-515283ad7b9f-eng,"Iron wolf","Brown, Dale","Blackstone Audio; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Henderson Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283115ab-328f-e4f0-1759-fc5fcd18154d-eng,"Believe me: [a Shatter me novella]","Mafi, Tahereh","HarperCollins; Electric Monkey; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Butterfield Branch Library - Children Junior Paperback: Young Adult FICTION Mafi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/797705b8-6418-f6c0-fe9d-b31cf84d6b52-eng,Saturday,"McEwan, Ian","Recorded Books, Inc.","2005 - 2016",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION McEwan - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION McEwan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McEwan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd7fa9c8-7d4e-f04a-619a-ae7f3ee33d8b-eng,"The bear and the dragon","Clancy, Tom",,2000,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clancy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Clancy - Available"
