Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c627a936-a3ac-eea2-4ed1-61d1f7237498-eng,"All the dangerous things","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Willing - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9287da60-50d5-b793-e935-3d9c2687475e-eng,"Suspects: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Delacorte Press; Blackstone Publishing","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58466e53-70b4-e20d-b635-b1d4ec0c0692-eng,"Mother may I: a novel","Jackson, Joshilyn","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac43c54-4c00-0d39-194e-69b7697f7fd6-eng,"Where are the children?","Clark, Mary Higgins","Simon & Schuster Audio; Simon & Schuster Paperbacks","1975 - 2023",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: PB FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b1c4e10-c742-77dd-2a2a-5cd969b39ad5-eng,"The chain","McKinty, Adrian","Mulholland Books/Little, Brown and Company; Little, Brown and Company","2019 - 2021",Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION McKinty - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION McKinty - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McKinty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1f2a43e-b150-7b6a-5de0-be164eb1e358-eng,"Child of mine","Lewis, David","Thorndike Press, a part of Gale, Cengage Learning; Bethany House",2014,"Book;Large Print","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Lewis - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Lewis - Available,Large Print::Comfrey Community Library - Adult Large Print: Large Print FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e302dd0-3cfc-2e89-570d-960ff27fcf47-eng,"Ruin Falls: a novel","Milchman, Jenny","Ballantine Books; Books on Tape",2014,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e1d6c9fc-46a0-0a33-43ab-fae1ab3a79a5-eng,"Almost missed you","Strawser, Jessica","St. Martin's Press; St. Martin's Paperbacks","2017 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/01be7112-8247-70f4-b93e-2b24f2c851d3-eng,"The sheriff's secretary","Cassidy, Carla",Harlequin,2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e49c261-b816-35ce-04d0-ebb7166c75c0-eng,Switchback,"Anderson, Catherine","Harlequin Audio; Harlequin","2007 - 2015","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7dc57af2-2100-24a9-a589-caaf0e89503d-eng,Trashlands,"Stine, Alison","MIRA Books; Harlequin Audio; Mira",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3b557a0-73a3-22fc-28b6-c6e051c223e8-eng,"The rebel princess","Healey, Judith Koll","Harper Collins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43caf2f8-b6f1-fedd-1919-f197e22038af-eng,Lullaby,"Seeber, Claire",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d15fa8f5-3819-7191-4d22-fb65beb8cfeb-eng,"Hand me down world: a novel","Jones, Lloyd",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd35395e-b8a1-3738-2322-334eb278e7c2-eng,"The stranger on the train: a novel","Taylor, Abbie","Atria Paperback/Atria Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7a1e7bc-95a5-382a-d16e-9c777b51c234-eng,"Listen to danger","Eden, Dorothy",,2006,"Large Print",
