Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eca86691-c129-96dd-31fe-525e76e68c0b-eng,"The walking dead: The complete sixth season",,"Anchor Bay Entertainment",2016,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Reshelving,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/209ecd12-6ea1-94d7-6586-697c284e703b-eng,"The walking dead: The complete seventh season",,"Anchor Bay Entertainment",2017,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10a0c594-4ab8-66f6-b8ca-349ef61516bb-eng,ParaNorman,,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION ParaNor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/992ebdfe-4977-c9ff-ccd4-e2f97711511b-eng,"World War Z",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION World - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION World - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION World - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/58b0a45c-78e8-4250-849d-6bb34b6e13a6-eng,"The walking dead: The complete fifth season",,"Anchor Bay Entertainment",2015,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::set Waseca Public Library - Adult DVD Fiction: DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01aedc73-66c8-3b04-15b6-da347764a0dd-eng,"The walking dead: The complete fourth season",,,2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/2296caea-4d27-61db-a852-66f7a631bf2f-eng,"The walking dead: The complete second season",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87fbf376-9e18-37e4-047d-ea6211a8f536-eng,Zombieland,,,2010,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Zombiel - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Zombiel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Zombiel - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/89bdb80a-781f-d2cc-a594-f80b54257979-eng,"The walking dead: The complete third season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - On holds shelf,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34c4e03b-4b73-5f40-02fc-7fe16ecc187d-eng,"The walking dead: The complete first season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Walking set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 1916 Walking Set  / Group 16 - Available"
