Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2849a20f-b1db-2839-1f37-6127038c9b57-eng,"The lightning thief","Riordan, Rick","Disney Hyperion; Disney/Hyperion; Books on Tape; Disney Book Group","2005 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53aa8540-49a3-533c-3a62-b140c7cfbf86-eng,"The sea of monsters","Riordan, Rick","Books on Tape; Disney Hyperion; Disney Book Group","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c96e14e-33f6-7104-6712-7ad231b2cc65-eng,"The Titan's curse","Riordan, Rick","Disney Hyperion; Books on Tape; Disney Book Group; Disney-Hyperion","2007 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f62adea2-99fc-e819-0446-e5a3f4635829-eng,"The battle of the Labyrinth","Riordan, Rick","Disney Hyperion; Disney/Hyperion; Books on Tape; Disney Book Group","2008 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f9cd979-9cd1-601b-1f9c-1a2c66a9cbce-eng,"The Demigod Files","Riordan, Rick","Disney Book Group",2009,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4a0e1a04-a12d-26b4-d5f0-37e99682b5de-spa,"El Ladr©đn del rayo","Riordan, Rick",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4149d246-62a3-9a0e-6bb6-cf46d1837368-spa,"El Ladrón del rayo","Riordan, Rick",,2009,Book,"Book::Waseca Public Library - Junior Fiction Spanish: Spanish Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50eaf647-ff9d-df11-4c05-a4e614e5de74-eng,"The last Olympian","Riordan, Rick","Disney Hyperion; Disney Book Group; Books on Tape","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77189105-09f8-2c7e-e008-63b2575ad82b-eng,"Percy Jackson & the olympians the ultimate guide","Knight, M. J",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1470c0ce-e192-e3b7-648a-80a2426e6250-eng,"Percy Jackson: the demigod files","Riordan, Rick","Disney Book Group",2009,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63ad02ff-9ab7-b7f8-7d60-3f1d557eaf4a-eng,"The lightning thief: the graphic novel","Venditti, Robert",Disney/Hyperion,"2010 - 2023","Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Venditt - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Venditt - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Riordan - Available"
