Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/75fa896d-422e-dcd8-1b4b-e9dabc8d150a-eng,"Expiration dates: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Serle - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Serle - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Serle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f7a0f3fb-f305-f872-00d6-be183b3e7fec-eng,"Family lore: a novel","Acevedo, Elizabeth","Thorndike Press, a part of Gale, a Cengage Company; Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Acevedo - Checked out,Book::Waldorf Public Library - New Adult Fiction: FICTION Acevedo - Available,Book::Arlington Public Library - Adult Fiction: FICTION Acevedo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2cb8913d-9f18-d3c4-70b0-481346da9cc6-eng,"A longer fall","Harris, Charlaine","Recorded Books, Inc.; Saga Press; Saga Press, an imprint of Simon & Schuster, Inc; GraphicAudio; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Harris - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cea76b68-142a-562c-7127-4700d84b21c3-eng,"Football genius","Green, Tim","Harper Collins Publishers; Full Cast Audio","2007 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Green - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Green - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/709175bf-e816-6bec-399f-efc8b19aa9df-eng,"Life expectancy","Koontz, Dean R",,2004,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6eeb9604-0c19-5b04-7225-2619c626342e-eng,"The index of self-destructive acts: a novel","Beha, Christopher","Tin House Books; Blackstone Publishing",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Beha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c2808f9-dba2-b5b2-9ae8-ce78490c9e7d-eng,"Baseball genius","Green, Tim","Simon & Schuster Audio; Jeter Children's/Aladdin",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/39da4774-5908-6479-584e-53ee2d8e92bd-eng,Countdown,,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Countdo - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Countdo - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Countdo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19996d43-6d7a-6af5-0b97-2fcc912acd88-eng,Ultimatum,"Glass, Matthew","Grove Atlantic","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9290a83b-8e2f-0870-4b92-a60c7ac82d3e-eng,"Groundhog Day from the Black Lagoon","Thaler, Mike","ABDO Spotlight / Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0335a6ad-2ff7-95b2-6e10-ecee703fcc27-eng,"Spillover: animal infections and the next human pandemic","Quammen, David","Brilliance Audio","2012 - 2013","Book;Audiobook MP3-CD",
https://wasecalesueur.tdslib.org/GroupedWork/e25a851f-63db-4c7a-d105-8ff348bf53f3-eng,"Against the day: [a novel]","Pynchon, Thomas","Tantor Media, Inc.",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7611df9-5f94-c922-78da-77743bfa3676-eng,"Dare to know: a novel","Kennedy, James","Quirk Books; Blackstone Publishing","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/63475eec-190b-4bd4-a086-cb824970389e-eng,"April Fool, Phyllis!","Hill, Susanna Leonard",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67a241fc-ded0-b5e0-0ec6-e400a0f4dfca-eng,"Explorer Academy future tech: the science behind the story","Kiffel-Alcheh, Jamie","National Geographic",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02cbe53b-b4fa-15db-e16c-914a75510010-eng,Normal,"Ellis, Warren","Farrar, Straus and Giroux; Macmillan Audio",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/22f12327-c267-d76a-c0ed-b4a4351f587e-eng,"What's next?","Thompson, Lisa",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26f85feb-bfb9-e8a2-d8a0-01e72731bd78-eng,"Category 7: the end of the world",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8cde6ce-0a85-20e9-a295-f5d175123a60-eng,"Sailing the solar system: the next 100 years of space exploration","Yomtov, Nel","Capstone Press; Capstone; Capstone Press, a Capstone imprint","2016 - 2017","Graphic Novel;eAudiobook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/1eccd29f-f2bd-9276-3e78-10c7460783e5-eng,Forecast,"Hall, Malcolm",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/607484b7-948a-7bb4-6fe3-13e64848ec9b-eng,"Storm's coming!","Preus, Margi","Minnesota Historical Society Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a286096-fee4-dabc-52e5-3cecc8c095a7-eng,"Freddy the frogcaster and the big blizzard","Dean, Janice","Regnery Kids, an imprint of Regnery Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b1e3bef-b638-7214-0393-278b27f02188-eng,"Fiona Finkelstein, big-time ballerina!!","Stout, Shawn K",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d49c411-7011-a43d-4db9-ea6646a98ad2-spa,"Sabiduría familiar","Acevedo, Elizabeth","HarperCollins Español",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f10c5cc9-7848-75a2-8d3c-8290a28046b4-eng,"Emily eternal","Wheaton, Mark","Grand Central Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dadc805-3591-6ed5-8260-f57988c82272-eng,"Wild weather","Harrison, Paul","World Book, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c679399c-9090-0fc2-706e-5920f40ab773-eng,Tornadoes,"London, Martha","DiscoverRoo, an imprint of POP!; ABDO",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f3ba570-b621-9dc9-936f-10ba46d241c6-eng,"Scootle noodle","Miller, Vernon Leroy","Moon Spire Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf951e0d-0029-6507-cd19-d155bf7d0975-eng,"Countdown: the sky's on fire",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44f07a17-31f6-a643-a6e3-51d00328eae3-eng,"Imagine that",,,2009,DVD,
