Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6a6d2d12-30bc-93b7-585d-d4add46b8de9-eng,"Mary Anne's bad-luck mystery","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/67a11a84-0ac6-cd10-95d8-d8a605155f17-eng,"Jessi's secret language","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e30036f6-29cd-d61d-578b-69576ae5ce2d-eng,"Stacey's mistake","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2194b40c-3d14-0dc5-a7e8-e4916e0b41c3-eng,"Kristy's great idea: a graphic novel","Martin, Ann M","Graphix, an imprint of Scholastic; Scholastic Inc","1986 - 2020","Graphic Novel;Book","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c037e898-7715-f19e-bc19-774f9edc396a-eng,"Ivy and Bean take care of the babysitter","Barrows, Annie","Chronicle Books LLC","2010 - 2011",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Barrows - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Barrows - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Barrows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4302480d-01eb-0b89-6acf-55f0e508bbaa-eng,"Amelia Bedelia and the baby","Parish, Peggy","Recorded Books, Inc.","1981 - 2015",eAudiobook;Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Parish - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .P219 Amm - Available,Book::New Ulm Public Library - Reader Fiction: Reader Parish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89bd58f9-a3da-bd92-23d8-162bff592646-eng,"Arthur babysits","Brown, Marc Tolon",,"1992 - 2009","Book;CD + Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Brown - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Brown - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Brown - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/47782e11-6fee-320a-fd93-999ac0ca7f53-eng,"Eva and Baby Mo","Elliott, Rebecca","Branches/Scholastic Inc",2019,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Elliott - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Elliott - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Elliot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e69de94a-c60f-888c-96ef-7eaf6fc606f0-eng,"Mary Anne saves the day","Telgemeier, Raina","Graphix, an imprint of Scholastic","2007 - 2015","Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Telgeme - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bed17737-e7aa-236d-cbc9-a27b31a7d10f-eng,"Llama Llama meets the babysitter","Dewdney, Anna",Viking,2021,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dewdney - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dewdney - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dewdney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e677dec9-7bd3-8ad1-f7f9-bd6b1bcfad2a-eng,"The Baby-sitters club: 10,Kristy and the snobs :a graphic novel","Chau, Chan","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7058c76d-507e-6b05-785f-e5bc3c1eeb93-eng,"Don't sit on the baby!: the ultimate guide to sane, skilled, and safe babysitting","Bondy, Halley","Lerner Publishing Group; Zest Books","2012 - 2022",Book;eBook,"Book::Waterville Public Library - New Junior Nonfiction: Junior 649.1 Bondy - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 649.1 Bondy - Available,Book::Martin County Library: Trimont - Junior Nonfiction: Junior 649.1 Bondy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7d621ae-1d17-f2b3-ee21-932ca5d38fb8-eng,"Dawn and the impossible three","Galligan, Gale","Graphix, an imprint of Scholastic",2017,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Galliga - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior 741.5973 Galliga - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99507a3d-9047-990a-f0cc-ad3f6327b93c-eng,"The Baby-sitters Club: the truth about Stacey","Telgemeier, Raina","Graphix, an imprint of Scholastic",2015,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Junior FICTION Telegem - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
