Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bc52eee8-0190-f436-a16c-700d10f76275-eng,"Alice on the island: a Pearl Harbor survival story","Poe, Mayumi Shimose","Capstone; Stone Arch Books, a capstone imprint; Stone Arch Books",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0cdae853-6e91-2634-2097-9703f8d2502c-eng,"Ann fights for freedom: an Underground Railroad survival story","Smith, Nikki Shannon","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/949cefcd-71c4-f446-c7d9-055fcfe5f93d-eng,"Emmi in the city: a Great Chicago Fire survival story","Alikhan, Salima","Capstone; Stone Arch Books",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3952ca48-0cd9-98f2-3ec5-685f444afe8b-eng,"Lucy Fights the Flames: A Triangle Shirtwaist Factory Survival Story","Gilbert, Julie","Capstone; Stone Arch Books","2019 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6f5b358f-4d5b-e0c1-a127-56c87fb9c9ae-eng,"Noelle at sea: a Titanic survival story","Smith, Nikki Shannon","Capstone; Stone Arch Books, a Capstone imprint",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/adfabe0e-158a-c8c7-eae2-db1fd8368861-eng,"Ruth and the Night of Broken Glass: A World War II Survival Story","Berne, Emma Carlson","Capstone; Stone Arch Books","2019 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e44adbcb-ce61-66a6-fdea-06b22011a157-eng,"Daisy and the deadly flu: a 1918 influenza survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone; Capstone",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c60aa22-c266-e26b-2b0c-72b509a448b4-eng,"Leah braves the flood: a Great Molasses Flood survival story","Gilbert, Julie","Stone Arch Books, a Capstone imprint",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05daa8ba-e0bc-82ea-9f78-97a6883716c4-eng,"Lily and the great quake: a San Francisco earthquake survival story","Bybee, Veeda","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b995d719-accb-5d5a-be34-c152d5624cb8-eng,"Maribel versus the volcano: a Mount St. Helens survival story","G©đmez, Sarah Hannah","Stone Arch Books, a Capstone imprint",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef081e7-8384-e1a8-3710-f2177162a6a0-eng,"Maribel versus the volcano: a Mount St. Helens survival story","Gómez, Sarah Hannah","Stone Arch Books, a Capstone imprint",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc70c775-f6b9-d98b-d4ba-6aa554a75e5b-eng,"Mary and the Trail of Tears: a Cherokee removal survival story","Rogers, Andrea L","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e4e4a57d-0380-4f04-f0b9-2567cd97047e-eng,"Rebecca rides for freedom: an American Revolution survival story","Berne, Emma Carlson","Stone Arch Books, a Capstone imprint",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d25bd549-9ad9-793a-5f23-4942581cf865-eng,"Sarah journeys west: an Oregon Trail survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone; Capstone; Stone Arch Books",2020,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d7d137fe-ed6a-3451-ca49-51d1f6d41cea-eng,"Tara and the towering wave: an Indian Ocean tsunami survival story","Oxtra, Cristina","Stone Arch Books; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a72041a8-7ac1-7723-2c79-e4555353d180-eng,"Constance and the dangerous crossing: a Mayflower survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone; Capstone",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ddfc6ed-e9b8-62bd-35db-b1b77db96030-eng,"Hettie and the London Blitz: a World War II survival story","Walsh, Jenni L","Stone Arch Books, an imprint of Capstone; Capstone",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe37b528-77d4-2cf0-857d-f7ba3c29eda9-eng,"Maria and the plague: a Black Death survival story","Deen, Natasha","Stone Arch Books, an imprint of Capstone; Capstone",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/375a143d-1bea-49e9-b2fb-bd15d55ec593-eng,"Molly and the Twin Towers: a 9/11 survival story","Fleck, Jessika","Stone Arch Books, an imprint of Capstone; Capstone",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ed9a6a61-43d4-b09c-9529-c2ef63402678-eng,"Audrey under the big top: a Hartford Circus Fire survival story","Gunderson, Jessica","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06aa1f99-7483-e65e-2c4a-c57cd72fe26b-eng,"Lena and the burning of Greenwood: a Tulsa Race Massacre survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/127f651d-5206-4f86-6c4a-79c218e0632b-eng,"Maddy and the monstrous storm: a Schoolhouse Blizzard survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2ad2d7c-1b09-7b9a-4709-18788231bcfa-eng,"Millie and the great drought: a Dust Bowl survival story","Deen, Natasha","Stone Arch Books, a Capstone imprint",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3ecb3d4-5641-b1c8-0c7e-07082b026cb8-eng,"Claudia in the storm: a Hurricane Katrina survival story","McConduit, Denise Walter","Stone Arch Books, a Capstone imprint",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f763fe8-d904-bbae-7cd2-488e32ac097c-eng,"Cora and the terrible twister: a tri-state tornado survival story","Gilbert, Julie","Stone Arch Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39688d61-2700-a383-423d-9eb83bf3d6fd-eng,"Essie and the march on Selma: a bloody Sunday survival story","Butler-Ngugi, Anitra","Stone Arch Books, a Capstone imprint",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc568606-aa18-1821-97af-715c47cdd80a-eng,"Nina under arrest: a Birmingham Children's Crusade survival story","Butler-Ngugi, Anitra","Stone Arch Books, a Capstone imprint",2024,Book,
