Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af141fa3-f26e-533a-0c1f-ffe1ab5c7d5b-eng,"Nora goes off script","Monaghan, Annabel","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Monagha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Monagha - In transit,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Monagha - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cf19d00a-ec70-2aac-936a-eec652bc5f4a-eng,"Hook, line, and sinker: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cc80d6f-761e-16fd-2648-e97e4f590846-eng,"Top Gun: Maverick",,Paramount,2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Top - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Top - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Top - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f6f30a-283f-a816-3cb5-3d522467fc7f-eng,"Cocaine Bear",,Universal,2023,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e8c1eb1-ec5b-042b-d241-7ddf34a46153-eng,"Mission: impossible: Dead reckoning.Part one",,"Paramount Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mission - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mission - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e307868-ac10-ba63-3e15-8b1c4ed33bab-eng,"The tourist",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Tourist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b6f8161-4b34-6011-548b-fcaa6732e0e8-eng,"Dexter: The first season",,,2007,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Dexter - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Dexter set - Available,DVD::set Waterville Public Library - Adult DVD Fiction: TV Series DVD FICTION Dexter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3cbf4274-4ecf-8950-18e3-7f53f53b9984-eng,"Escape room: Tournament of champions",,"Sony Pictures Home Entertainment",2021,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f424f7f0-1942-169d-7d2e-74233a444a80-eng,"The shallows",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Shallow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fe97a1e-87de-21c7-1c86-632bb9bf2f5f-eng,Ambulance,,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ambulan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f059b1fb-7fce-c6c7-1698-8462799b25ff-eng,"Death wish",,"20th Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Death - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c33f67-433e-4717-7789-5978c0bef441-eng,"Left behind",,"Entertainment One",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62217886-3dee-db7e-19c6-356b38fd45ec-eng,"The Incredible Hulk",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Incredi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec61de30-bf1e-793e-8e91-1c95b70593ec-eng,"Black and blue",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 4764 Black Group 13 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Black #4783 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0669f579-0f52-c5f9-f976-70a8273467fe-eng,"Violent night",,Universal,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Violent - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Violent - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Violent - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/00d0ee68-6090-3654-9d71-fba4657d5076-eng,"The Incredible Hulk",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cdef437b-3bd8-c132-2c27-a08b3c870055-eng,"The offer",,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48da883d-1a35-1d4e-7953-cbe1c31cf651-eng,"Scream: Scream 2 ; Scream 3",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f2a6109-70c0-68b5-7967-3774ae740456-eng,"Father of the bride: Father of the bride part II",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b1ab2b7-e4bf-ea13-211e-4f9df121efdb-eng,"Binge box: Don't mess with Denzel",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1c2ead7-cd06-f606-be35-d115a66927ec-eng,"CSI: Miami: The complete fourth season",,,2006,DVD,
