Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fc1ae5a0-f850-a594-1d11-9b9ad2bf7303-eng,"Ink blood sister scribe: a novel","Törzs, Emma","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION Torzs - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Torzs - On holds shelf,Book::Martin County Library: Fairmont - Minnesota Adult: FICTION Torzs - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1c634afb-d9de-9845-7182-17ac0d1ad00c-eng,"The scent keeper","Bauermeister, Erica","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Macmillan Audio","2019 - 2021","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Bauerme - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bauerme - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bauerme - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d71ffa2b-6dc7-d76f-bbdf-3bf3c7c0c5dc-eng,"One hundred years of solitude","García Márquez, Gabriel",HarperCollins,"1970 - 2006",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Garcia - Available,Book::Martin Luther College Library - Stacks: PQ 8180.17 .A73  C513 2006 - Available,Book::Martin Luther College Library - Stacks: PQ8180.17 .A73 C513 2006 c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3aea8d3-07e3-2594-1439-de65861cd90c-eng,"The ocean at the end of the lane","Gaiman, Neil","William Morrow; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Gaiman - Available,Book::Janesville Public Library - Adult Fantasy: Fantasy FICTION Gaiman - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Gaiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d3d8f42-dcb6-72fd-1606-b3965744be50-eng,"The dress shop of dreams: a novel","Praag, Menna van","Recorded Books, Inc.; Ballantine Books Trade Paperbacks; Thorndike Press, A part of Gale, Cengage Learning; Random House Publishing Group","2014 - 2015","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/250e925b-5add-0476-b24b-90b7ff00b2c7-eng,"The revisionaries: a novel","Moxon, A. R","Melville House; HighBridge",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Moxon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moxon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Moxon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6263807f-5d9a-69e2-1811-924ec1113003-eng,"Beasts of extraordinary circumstance","Lang, Ruth Emmie","St. Martin's Press; HighBridge",2017,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Lang - Available,Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Lang - Checked out,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba6d6da-eb05-b0ab-a128-ef64b563c594-eng,"Tomorrow: a novel","Dibben, Damian","Harlequin; Center Point Large Print; Hanover Square Press",2018,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5f822071-4ea7-ee1b-3cfb-6c3bd12d9817-eng,"The charmed wife","Grushin, Olga","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Grushin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grushin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Grushin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fce12b9-6050-0394-8bff-1ba352d066b9-eng,"The midwife's touch: a novel","Harrison, Sue","Shanty Cove Books; Open Road Integrated Media",2023,Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00a8be32-6dc4-deef-693e-83705aa01d2e-eng,"As you wish","Sedoti, Chelsea","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire","2017 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4b5c9bdd-32d2-96ad-6cd9-05ba9ae1a2f4-eng,"The strange fascinations of Noah Hypnotik","Arnold, David","Viking, an imprint of Penguin Random House LLC; Penguin Books","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/59073177-d219-0791-bced-312151dc0d0b-eng,"The stolen child: a novel","Carey, Lisa","HarperPerennial; HarperCollins; HarperAudio",2017,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Carey - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Carey - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Carey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6147c206-bf0a-dfbd-fbe5-771a9d3b5243-eng,"The magical imperfect","Baron, Chris","Feiwel and Friends; Square Fish, Feiwel & Friends","2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f26095c-dd45-92ca-abe4-a7145b8d39d6-eng,"At the coffee shop of curiosities","Webber, Heather S","Forge/Tor Publishing Group; Center Point Large Print",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7bfb05bb-1718-854f-3a91-b5c201066f18-eng,"When Franny stands up","Robins, Eden","Sourcebooks Inc; Sourcebooks Landmark",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/090b51e1-3fc6-a0ca-bf18-22d6747017ff-eng,Bestiary,"Chang, K-Ming","One World",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/395722b9-c56c-a86a-c9dc-172852de47de-eng,"The old drift: a novel","Serpell, Namwali","Hogarth, an imprint of the Crown Publishing Group",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b6440e0-0931-dd56-9e55-c77e3e93089b-eng,"The past is never: a novel","Tyson, Tiffany Quay","Skyhorse Publishing; Skyhorse; Dreamscape Media","2018 - 2019",eAudiobook;Book;eBook,
