Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9c34cdb7-7d8d-184b-1b3c-2bb390900b91-eng,"Judy Moody and the not bummer summer","McDonald, Megan","Candlewick Press","2011 - 2012","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a5a6a03-dc29-b6a4-7f26-64256dc8e886-eng,"The three musketeers","Dumas, Alexandre","Oasis Audio; Dreamscape Media; Pegasus Books; Happy Hour Books; Duke Classics; Global Publishers; Flowerpot Press","1900 - 2024",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dumas - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dumas - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2bff9f25-e48f-86ad-cc0d-d1ec8488a15a-eng,"Dear Evan Hansen: the novel","Emmich, Val","Little, Brown Books for Young Readers; Little, Brown and Company; Poppy / Little, Brown and Company","2018 - 2021",Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Emmich - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Emmich - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Emmich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6886e409-53ae-df11-7714-4e7e27fcc9fd-eng,"Just so stories","Kipling, Rudyard","Tantor Media, Inc.; Racehorse; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Project Gutenberg; iBoo Press House; GENERAL PRESS; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; libreka classics; Recorded Books, Inc.; Dover Publications; Xist Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1907 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32028ff2-00b8-7aee-f16d-071ec4ee94dd-eng,"Tweet cute","Lord, Emma","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ffbdcad-a3bf-8ffe-0298-4559ce3d6f4d-eng,#MurderTrending,"McNeil, Gretchen","Disney Hyperion; Disney Book Group; Freeform Books","2018 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8b5fdf0-1101-5463-a400-df31db2fc334-eng,"Listen to your heart","West, Kasie","Scholastic; Point; Scholastic Audio",2018,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed196c61-4f3d-d6c3-5fbd-0fd6841df048-eng,"The rumor game","Clayton, Dhonielle","Disney Hyperion; Disney Book Group; Hyperion",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clayton - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Clayton - Available,Book::Martin County Library: Truman - Young Adult Fiction: Young Adult FICTION Clayton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70eeebd4-1527-2bc7-dd09-ba7af5896d04-eng,Need,"Charbonneau, Joelle","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f181dc77-6dfe-9d19-2f12-b20aa02e2c59-eng,Expelled,"Patterson, James","JIMMY Patterson Books, Little, Brown and Company; Little, Brown Books for Young Readers",2017,Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
