Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b7316e45-1073-0c65-c312-a1ff3bb8d35c-eng,"Things you save in a fire","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks","2019 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Waseca Public Library - Adult Fiction: FICTION Center - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d8abd115-d0bf-ef70-a51e-bf9479b09934-eng,"Go set a watchman","Lee, Harper","HarperLuxe, an imprint of HarperCollinsPublishers; Caedmon; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: FICTION Lee - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f90a5f8b-297f-c733-9566-e101a910e2d6-eng,"The housekeeper","Fielding, Joy","Thorndike Press, a part of Gale, a Cengage company; Ballantine Books; Random House Publishing Group",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Fieldin - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42d58f3c-b003-4d6a-ba58-7676a732eb47-eng,"Starlight on Willow Lake","Wiggs, Susan","MIRA Books; Mira Books; Center Point Large Print; Mira","2015 - 2019","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Wiggs - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Wiggs - Available,Book::New Richland Public Library - Adult Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d21d3173-ce99-3a45-a7e0-9daed1e63ae1-eng,"Always the last to know","Higgins, Kristan","Recorded Books, Inc.; Berkley; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d54c73b-23ff-43df-bd61-9120e4ef7a8d-eng,"Girls of summer: a novel","Thayer, Nancy","Ballantine Books; Brilliance Audio; Center Point Large Print","2020 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thayer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2c4843fe-782a-2a84-5c87-5b7177fa14b2-eng,"All adults here","Straub, Emma","Random House; Riverhead Books",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Straub - Available,Book::New Richland Public Library - Adult Fiction: FICTION Straub - Available,Book::Waseca Public Library - Adult Fiction: FICTION Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd39ac76-a57c-4bf9-a4b9-2e0a584e40a6-eng,"You me everything","Isaac, Catherine","Pamela Dorman Books/Viking; Penguin Books; Thorndike Press Large Print; Large Print Press","2018 - 2019","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Isaac - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Isaac - Available,Book::Springfield Public Library - Adult Fiction: FICTION Isaac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30629a3b-f0d1-97b0-32a6-ec549d4ea499-eng,"King Lear","Shakespeare, William","Interactive Media; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Caedmon; Blackstone Publishing; Open Road Media; Nicolo Whimsey Press; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks","1908 - 2020",eAudiobook;Book;eBook;eComic,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f9f46aef-38e5-daba-45ee-33901f9fdb4e-eng,"Book club discussion kit: All adults here","Straub, Emma","[publisher not identified]",2021,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad05376e-ccf6-da2f-6bcf-2b6e93c8a781-eng,"So happy together","McFadden, Maryann",,2009,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/acea6087-64c5-c80d-ab2c-47e547096d76-eng,"The free: a novel","Vlautin, Willy","Harper Perennial; HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f444cb9-d88f-d133-3ec5-f24fd625dd60-eng,"Little black dress","McBride, Susan","HarperCollins Publishers",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6d3e5f7-a496-71fa-f598-fb471df2fcc1-eng,"The floating Feldmans","Friedland, Elyssa",Berkley,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9d9e980-87b2-3fbc-6e23-ae644133a0b6-eng,"Activities of daily living: a novel","Chen, Lisa","W. W. Norton & Company",2022,Book,
