Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03096da5-a91f-d177-ef72-0a189226ac87-eng,"Memory man","Baldacci, David","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9ffe69b-0ce6-44b0-cfe7-3ba97fddf0ba-eng,"Out of my mind: [a novel]","Draper, Sharon M","Simon & Schuster Audio","2010 - 2016","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Draper - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Draper - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Draper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/134526c3-0a8a-1598-d4ac-2f8b2cc84a67-eng,Invincible,"Palmer, Diana","Harlequin HQN; HQN Books; Harlequin; Thorndike Press; Brilliance Audio, Inc","2014 - 2022","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/198fc894-b94b-322c-599f-0004e5eb48ff-eng,"The perfect witness","Johansen, Iris","St. Martin's Press; Thorndike Press",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/145d0051-c141-7850-20f3-e65280b64d7e-eng,"Cam Jansen and the graduation day mystery","Adler, David A","Recorded Books, Inc.","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/993d6123-314d-2972-e998-80b87ad22af3-eng,"An extraordinary union","Cole, Alyssa","Recorded Books, Inc.; Kensington Books",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f21a903c-ce85-3229-5661-b6dc900508ec-eng,"Psych: The complete fourth season",,,2010,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Psych set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Psych set Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5cf1eda-b48a-4b89-9015-3011705950ce-eng,"All my colors","Quantick, David","Blackstone Publishing; Titan Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3baf984-25d0-6895-5aff-b1acf1ab578d-eng,"The reminders: a novel","Emmich, Val","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf4fd0d1-1aba-3997-8b49-354f66b387be-eng,"Psych: The complete sixth season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c695696a-fb4c-8b36-3fbb-f00b59d8bfab-eng,"Book Club Discussion Kit: Out of my mind","Draper, Sharon M","[publisher not identified]",2017,Book,
