Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b34b62fb-9b97-27d1-da15-171ec6c81870-eng,"Happy place","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Lucky Day: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75fa896d-422e-dcd8-1b4b-e9dabc8d150a-eng,"Expiration dates: a novel","Serle, Rebecca","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Serle - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Serle - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Serle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fb1e8ebf-d749-df7d-f90a-d3168386c3c1-eng,"Everyone here is lying","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Lapena - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de576080-b14c-20f4-4095-6d6917520d64-eng,"The little liar: a novel","Albom, Mitch","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Albom - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Albom - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Albom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53e18050-83a9-0aea-452c-066903b8b6f4-eng,"The soulmate","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult DVD Fiction: FICTION Hepwort - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hepwort - Available,Book::New Richland Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d926608d-3af5-0392-9d70-e62fe33a6dd5-eng,"The fraud","Smith, Zadie","Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e56ec589-309c-d265-e9ee-2975e1896bc5-eng,"The good sister","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d10305f4-bbb4-1e6c-a1c9-bed0f11440a0-eng,"The maidens","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Michaeli - Available,Book::Le Center Public Library - Adult Fiction: FICTION Michaeli - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Michaeli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1605f8-b288-8443-f3ca-827d6098121d-eng,"We were liars","Lockhart, E","Delacorte Press; Random House Children's Books; Listening Library, Random House, LLC; Books on Tape",2014,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/773d09d4-de71-a9f6-9019-9bf226212e39-eng,"Everything sad is untrue: (a true story)","Nayeri, Daniel","Levine Querido; Books on Tape","2020 - 2023",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Nayeri - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Nayeri - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION Nayeri - Available"
