Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/51226995-4207-9b10-393e-7d41720f193b-eng,"Still life","Penny, Louise","St Martin's Paperbacks; Macmillan Audio; St. Martin's Minotaur; Thorndike Press","2006 - 2015","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Penny - Checked out,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Penny N1 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7211aa7c-108c-7bf6-8f9b-995f0b8dd3a4-eng,"A fatal grace","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2007 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Perry - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b44e96f2-2619-591c-d057-fe11d901db18-eng,"The cruelest month: a Chief Inspector Gamache novel","Penny, Louise","Minotaur Books; Macmillan Audio","2008 - 2015","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43c636f0-1ef2-cffc-305d-b7acd626bd44-eng,"The brutal telling","Penny, Louise","Macmillan Audio; Blackstone Publishing","2009 - 2016","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a69f97de-1a4a-42fc-d4f5-e3ce1ea12883-eng,"A rule against murder","Penny, Louise","Macmillan Audio","2009 - 2016","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96f3e8f5-a3c9-0a7a-9745-e3594511fb98-eng,"Bury your dead","Penny, Louise","Minotaur Books; Macmillan Audio","2010 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44dfa48f-9707-2c8a-a4b3-5ce1f59d8b3e-eng,"The Hangman","Penny, Louise","Grass Roots Press; Author's Republic","2010 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/27a23e23-6be7-268e-bcd5-186a23dbba8b-eng,"A trick of the light: a Chief Inspector Gamache novel","Penny, Louise","Minotaur Books; Macmillan Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8489af21-920a-ae65-d505-2e819d2ae64a-eng,"The beautiful mystery: a Chief Inspector Gamache novel","Penny, Louise","Macmillan Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/061ff12e-eda4-be8d-d300-6ee10b3c79b3-eng,"How the light gets in","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
