Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eaf5f7cf-a797-bfc4-95e3-46801d0ac206-eng,"The inheritance games","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2020 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d92678e8-708e-2ad0-2242-2b56ce0b4fe4-eng,"The quiet tenant","Michallon, Clémence","Alfred A. Knopf; Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Michall - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michall - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0a18a7-b8b4-5b74-e524-6dd71cab11cb-eng,"Behind closed doors","Paris, B. A","St. Martin's Griffin; Macmillan Audio; Wheeler Publishing; St. Martin's Press; St. Martin's Paperbacks","2016 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Waterville Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1605f8-b288-8443-f3ca-827d6098121d-eng,"We were liars","Lockhart, E","Delacorte Press; Random House Children's Books; Listening Library, Random House, LLC; Books on Tape",2014,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36dcdc5b-113c-b462-0b9b-0ca40712a842-eng,"No safe secret","Michaels, Fern","Zebra Books; Wheeler Publishing, a part of Gale, Cengage Learning; Zebra Books, Kensington Publishing Corp; Brilliance Audio; Kensington Publishing Corp","2016 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bc8d7de-1861-270f-ef87-01bc10fa5f35-eng,"Golden girl: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2021 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/383c0791-4fa8-a451-a521-5164b42394c0-eng,"When the lights go out","Kubica, Mary","Harlequin Audio; Thorndike Press, a part of Gale, a Cengage company; Park Row Books","2018 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Kubica - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b16d7551-0617-54f2-75c6-4632b8313c24-eng,"What have we done","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Finlay - Available,Book::Waseca Public Library - Rotation: FICTION Finlay - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f369dcf9-513d-e381-a90f-c876684391ca-eng,"Without a trace: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Delacorte Press; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae688ed8-63e8-f907-977c-ed57172a489c-eng,"More than you'll ever know: a novel","Gutierrez, Katie","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Gutierr - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gutierr - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gutierr - Available"
