Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf9b1d1d-3ab8-5d07-dfc6-3fcdc6315d9c-eng,Mockingbird,"Erskine, Kathryn","Recorded Books, Inc.; Penguin Young Readers Group","2010 - 2011",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/af7320a3-1375-bcbd-eba4-7d5cb8654843-eng,"Not so pure and simple","Giles, Lamar","HarperTeen; Quill Tree Books; HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d11e1d9-9ba7-36d2-c8cd-d2a948cb60bf-eng,"Happy birthday, Felicity!: a springtime story","Tripp, Valerie",,"1992 - 1993",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a695802d-d122-06d9-1b55-2062aaf77ce6-eng,"When you look like us","Harris, Pamela N","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Harris - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44bdea08-2488-48c6-bd69-956d5f8dd894-eng,"Coming home","Brooke, Lauren",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/305a51e0-5a29-12cb-f709-83378901f05d-eng,"Let me fix you a plate: a tale of two kitchens","Lilly, Elizabeth","[Library Ideas, LLC]; Neal Porter Books/Holiday House",2021,"VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/a5fb3e1c-b487-d169-10fc-69f829747978-eng,"Seeing red","Erskine, Kathryn","Recorded Books, Inc.; Scholastic Inc.","2013 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c869edc3-c213-8b09-319f-f8246e90cbd2-eng,"A Shiloh Christmas","Naylor, Phyllis Reynolds","Atheneum Books for Young Readers; Simon & Schuster Audio; Scholastic","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/da9a69a0-e3d0-34fd-cf95-82774934193e-eng,"The lost cipher","Oechsle, Michael","Albert Whitman & Company","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/92b14f8a-c9bf-c19a-f6dc-2a1725751067-eng,"The perfect place","Harris, Teresa E","Clarion Books, Houghton Mifflin Harcourt; HarperCollins","2014 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c3fe7ba-ccfe-ccc8-1d8f-06ac7f06aa78-eng,"The search for Belle Prater","White, Ruth",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0be10417-286a-4f3c-b8c1-959c7e5e6814-eng,"A month of Sundays","White, Ruth","Farrar, Straus and Giroux (BYR)",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8d99e1e-1286-aee4-e4c7-ae5e057e8633-eng,"My best everything","Tomp, Sarah","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c37c816-3115-e419-0cd3-e9f218ed46ed-eng,"Little Audrey","White, Ruth",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b07c4698-4251-0d10-328b-2d0b63b86315-eng,"The dog days of Charlotte Hayes","Kennedy, Marlane","HarperCollins Publishers","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04b707d6-43f7-6803-53f2-7f800ad1ace6-eng,"Finding family","Bolden, Tonya",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f90c814-baeb-b45c-ec21-909e6abe20b4-eng,"The impossible destiny of Cutie Grackle","Stout, Shawn K","Peachtree Publishing Company Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68ef6713-b508-a807-79c4-3387e1062cff-eng,"Army brats","Benedis-Grab, Daphne","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f29726f-17d0-fc41-b574-f405adde7a9b-eng,"Flying the dragon","Lorenzi, Natalie Dias",Charlesbridge,"2012 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/20584612-64b3-07de-4725-d94f955316b7-eng,"The secret battle of Evan Pao","Shang, Wendy Wan Long","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e62efbfe-0bb9-2a0c-9f11-4e560af63d53-eng,"Close to famous","Bauer, Joan",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c922f4ed-7c47-a37c-e567-aac9a3500ecf-eng,"Child of the mountains","Shank, Marilyn Sue",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c50c68e-d557-49b7-410e-88e445a00d8e-eng,"Tunnel vision","Adrian, Susan","Thomas Dunne Books/St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab4315f6-3156-e55c-3702-084c5e0b05e8-eng,"100 days and 99 nights","Madison, Alan",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adba6b0f-fae8-1def-8db9-b9628f1c41da-eng,"With the might of angels: the diary of Dawnie Rae Johnson","Pinkney, Andrea Davis",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e83355fe-93c2-0486-eed5-98247e8e863f-eng,Homefront,"Gwaltney, Doris",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e465f94-d616-f0ed-6018-696f24fc9318-eng,"Minna's patchwork coat","Mills, Lauren A","Little, Brown and Company, a division of Hachette Book Group, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cd57aa0-69f0-33f0-c312-50e84ece9305-eng,Brotherhood,"Westrick, Anne","Viking, an imprint of Penquin Group (USA) Inc",2013,Book,
